"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,breathin
,2,"Ariana Grande",,"God is a woman"
,3,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,4,"Marshmello; Bastille",,Happier
,5,"Avril Lavigne",,"Head Above Water"
,6,"Ariana Grande",,"no tears left to cry"
,7,"Rita Ora",,"Let You Love Me"
,8,"Maroon 5","Cardi B","Girls Like You"
,9,"Lady Gaga; Bradley Cooper",,Shallow
,10,"Imagine Dragons",,Natural
,11,"Kanye West; Lil Pump",,"I Love It"
,12,"Ella Mai",,Trip
,13,"Calvin Harris; Sam Smith",,Promises
,14,"5 Seconds of Summer",,Youngblood
,15,"benny blanco; Halsey; Khalid",,Eastside
,16,LSD,,Thunderclouds
,17,"Khalid; Normani",,"Love Lies"
,18,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,19,"The Chainsmokers","Emily Warren","Side Effects"
,20,"Bebe Rexha",,"I'm a Mess"
,21,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,22,"Panic! At The Disco",,"High Hopes"
,23,"Taylor Swift",,Delicate
,24,"Lil Peep; XXXTENTACION",,"Falling Down"
,25,"Post Malone",,"Better Now"
,26,"Selena Gomez",,"Back to You"
,27,"Mariah Carey",,GTFO
,28,"Ella Mai",,"Boo'd Up"
,29,"Clean Bandit","Demi Lovato",Solo
,30,"Dynoro; Gigi D'Agostino",,"In My Mind"
,31,Eminem,,Killshot
,32,"Calvin Harris; Dua Lipa",,"One Kiss"
,33,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,34,"Twenty One Pilots",,Jumpsuit
,35,"Ariana Grande",,everytime
,36,"Jess Glynne",,"All I Am"
,37,Drake,,"In My Feelings"
,38,"Lana Del Rey",,"Venice Bitch"
,39,Eminem,"Joyner Lucas","Lucky You"
,40,Bazzi,"Camila Cabello",Beautiful
,41,"Lana Del Rey",,"Mariners Apartment Complex"
,42,"Nicki Minaj",,"Barbie Dreams"
,43,"George Ezra",,Shotgun
,44,BTS,"Nicki Minaj",IDOL
,45,"Ariana Grande",,R.E.M
,46,"Dua Lipa",,"Want To"
,47,"Troye Sivan","Ariana Grande","Dance to This"
,48,"Juice WRLD",,"Lucid Dreams"
,49,"David Guetta",Anne-Marie,"Don't Leave Me Alone"
,50,"Dean Lewis",,"Be Alright"
,51,"Kacey Musgraves",,"High Horse"
,52,"Carrie Underwood",,"Love Wins"
,53,Khalid,,Better
,54,"Ariana Grande",,sweetener
,55,"Martin Garrix",Khalid,Ocean
,56,"The 1975",,TOOTIMETOOTIMETOOTIME
,57,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
,58,"Janet Jackson","Daddy Yankee","Made For Now"
,59,"Sigala; Ella Eyre; Meghan Trainor","French Montana","Just Got Paid"
,60,"Nicki Minaj","Ariana Grande",Bed
,61,"The Interrupters",,"She's Kerosene"
,62,"Dinah Jane","Ty Dolla $ign; Marc E. Bassy","Bottled Up"
,63,"Loud Luxury",Brando,Body
,64,BLACKPINK,,"DDU-DU DDU-DU"
,65,"Travis Scott",Drake,"SICKO MODE"
,66,"Demi Lovato",,Sober
,67,lovelytheband,,broken
,68,"Charlie Puth",,"The Way I Am"
,69,"Cardi B",Kehlani,Ring
,70,"Twenty One Pilots",,"Nico and the Niners"
,71,"The Struts",,"Body Talks"
,72,Robyn,,Honey
,73,"Zedd; Elley Duhé",,"Happy Now"
,74,"Twenty One Pilots",,Levitate
,75,"Ariana Grande",,"better off"
,76,"The Carters",,APESHIT
,77,Eminem,,Fall
,78,"Cheat Codes; Little Mix",,"Only You"
,79,"Twenty One Pilots",,"My Blood"
,80,"Childish Gambino",,"Feels Like Summer"
,81,"Ariana Grande","Nicki Minaj","the light is coming"
,82,"Ariana Grande",,"goodnight n go"
,83,"Billie Eilish",,"you should see me in a crown"
,84,Cher,,"Gimme! Gimme! Gimme! (A Man After Midnight)"
,85,"Lauren Daigle",,"You Say"
,86,Kygo,Miguel,"Remind Me To Forget"
,87,"Troye Sivan",,Bloom
,88,"Jonas Blue","Jack & Jack",Rise
,89,Hozier,"Mavis Staples","Nina Cried Power"
,90,Anne-Marie,,2002
,91,"Sheck Wes",,"Mo Bamba"
,92,BROCKHAMPTON,,J'OUVERT
,93,"Three Days Grace",,Infra-Red
,94,Ghost,,"Dance Macabre"
,95,"Alessia Cara",,"Growing Pains"
,96,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,97,Sugarland,"Taylor Swift",Babe
,98,LSD,,Genius
,99,"Sheryl Crow","Annie Clark","Wouldn't Want To Be Like You"
,100,"Tom Petty & The Heartbreakers",,"Keep a Little Soul"
