"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Script",,Rain
,2,Stadiumx,,"It's Not Right But It's Okay"
,3,"Merk & Kremont","Ady Suleiman","Sad Story (Out Of Luck)"
,4,"Martin Garrix; David Guetta","Jamie Scott; Romy Dya","So Far Away"
,5,"Matisse & Sadko","Hanne Mjøen","Into You"
,6,"CMC$; CADE",,"Thinkin' Bout Myself"
,7,"Swanky Tunes; Going Deeper",,Time
,8,"Breathe Carolina",,"This Again (Dropgun & Taku-Hero Remix)"
,9,"Clean Bandit","Julia Michaels","I Miss You"
,10,"Selena Gomez; Marshmello",,Wolves
,11,Vanotek,Eneli,"Back To Me"
,12,"Jonas Blue","William Singe",Mama
,13,"Camila Cabello","Young Thug",Havana
,14,"Seeb; Skip Marley",,"Cruel World"
,15,"Maroon 5",SZA,"What Lovers Do"
,16,Burito,,Штрихи
,17,"JP Cooper",,"She's On My Mind"
,18,"Don Diablo",,"You Can't Change Me"
,19,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
,20,"Galantis; Throttle",,"Tell Me You Love Me (Dropgun Remix)"
,21,Kanita,,"Don't Let Me Go (Gon Haziri Remix)"
,22,Dropgun,"Kaleena Zanders","Nothing New"
,23,"Alan Walker; Noah Cyrus; Digital Farm Animals",Juliander,"All Falls Down"
,24,Diskord,,"Want U"
,25,Disciples,,Jealousy
,26,LP,,"Suspicion (OtherView Remix)"
,27,"Sophie Francis",,Lovedrunk
,28,"Marlon Roudette",,"Ultra Love"
,29,T-Fest,,Улети
,30,Mosimann,"Joe Cleere","Never Let You Go"
