"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Of Monsters and Men",,Phantom
,2,Måneskin,,MAMMAMIA
,3,Adele,,"Easy On Me"
,4,"White Lies",,"As I Try Not to Fall Apart"
,5,Bastille,,"No Bad Days"
,6,Foals,,"Wake Me Up"
,7,"Imagine Dragons",,Monday
,8,"Dua Lipa",,Levitating
,9,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,10,CHVRCHES,,Killer
,11,"Billie Eilish",,"Happier Than Ever"
,12,"Imagine Dragons; JID",,Enemy
,13,Lorde,,"Fallen Fruit"
,14,"Royal Blood",,"Hold On"
,15,alt-J,,U&ME
,16,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,17,"Kings of Leon",,"Time in Disguise"
,18,"Years & Years",,Crave
,19,"Glass Animals",,"I Don't Wanna Talk (I Just Wanna Dance)"
,20,PVRIS,,"My Way"
