"Chart ID",Position,Artist,Featured,"Song Title"
clownz-2-2-2-2-2-2-2-2-2-2,1,"Fivio Foreign","Alicia Keys; Kanye West","City of Gods"
clownz-2-2-2-2-2-2-2-2-2-2,2,"Kodak Black",,"Super Gremlin"
clownz-2-2-2-2-2-2-2-2-2-2,3,Farruko,,Pepas
clownz-2-2-2-2-2-2-2-2-2-2,4,"Gunna; Future","Young Thug","pushin P"
clownz-2-2-2-2-2-2-2-2-2-2,5,"Trippie Redd","Playboi Carti","Miss The Rage"
clownz-2-2-2-2-2-2-2-2-2-2,6,Drake,"21 Savage; Project Pat","Knife Talk"
clownz-2-2-2-2-2-2-2-2-2-2,7,"Baby Keem; Kendrick Lamar",,"family ties"
clownz-2-2-2-2-2-2-2-2-2-2,8,"A1 x J1","Tion Wayne","Night Away (Dance)"
clownz-2-2-2-2-2-2-2-2-2-2,9,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
clownz-2-2-2-2-2-2-2-2-2-2,10,"Jack Harlow",,"Nail Tech"
clownz-2-2-2-2-2-2-2-2-2-2,11,"Justin Bieber",,Ghost
clownz-2-2-2-2-2-2-2-2-2-2,12,"Mura Masa; Lil Uzi Vert; PinkPantheress; Shygirl",,bbycakes
clownz-2-2-2-2-2-2-2-2-2-2,13,Giveon,,"For Tonight"
clownz-2-2-2-2-2-2-2-2-2-2,14,Drake,"Future; Young Thug","Way 2 Sexy"
clownz-2-2-2-2-2-2-2-2-2-2,15,"Glass Animals",,"Heat Waves"
clownz-2-2-2-2-2-2-2-2-2-2,16,"Tyga; Doja Cat",,"Freaky Deaky"
clownz-2-2-2-2-2-2-2-2-2-2,17,"Nicki Minaj; Lil Baby",,Bussin
clownz-2-2-2-2-2-2-2-2-2-2,18,"The Kid LAROI; Justin Bieber",,STAY
clownz-2-2-2-2-2-2-2-2-2-2,19,"Polo G",,RAPSTAR
clownz-2-2-2-2-2-2-2-2-2-2,20,Future,,"WORST DAY"
clownz-2-2-2-2-2-2-2-2-2-2,21,Gunna,"Lil Baby","25k jacket"
clownz-2-2-2-2-2-2-2-2-2-2,22,"Juice WRLD",,Cigarettes
clownz-2-2-2-2-2-2-2-2-2-2,23,ACRAZE,Cherish,"Do It To It"
clownz-2-2-2-2-2-2-2-2-2-2,24,"Gunna; 21 Savage",,"thought i was playing"
clownz-2-2-2-2-2-2-2-2-2-2,25,"Juice WRLD",,"Already Dead"
clownz-2-2-2-2-2-2-2-2-2-2,26,"Juice WRLD; Justin Bieber",,"Wandered To LA"
clownz-2-2-2-2-2-2-2-2-2-2,27,"Gunna; Future",,"too easy"
clownz-2-2-2-2-2-2-2-2-2-2,28,"Justin Bieber","Daniel Caesar; Giveon",Peaches
clownz-2-2-2-2-2-2-2-2-2-2,29,"bbno$; Rich Brian",,edamame
clownz-2-2-2-2-2-2-2-2-2-2,30,"Tai Verdes",,A-O-K
