"Chart ID",Position,Artist,Featured,"Song Title"
040511-torpit,1,"Lil Wayne","Cory Gunz","6 Foot 7 Foot"
040511-torpit,2,"Christopher Williams",,"All I See"
040511-torpit,3,"Static Major",,Infatuated
040511-torpit,4,"Chris Brown","Lil Wayne; Busta Rhymes","Look at Me Now"
040511-torpit,5,"Dino Conner",Teddy,"Ain't No Fun - From ""Original Gangstas"""
040511-torpit,6,"Jamie Foxx",Drake,"Fall For Your Type"
040511-torpit,7,"Eric McCaine",,"My Lady"
040511-torpit,8,"Kanye West","Kid Cudi; Raekwon",Gorgeous
040511-torpit,9,"Static Major",,Deeper
040511-torpit,10,"Chris Brown",,"No BS"
040511-torpit,11,"Lloyd Banks","Kanye West; Fabolous; Swizz Beatz; Ryan Leslie","Start It Up"
040511-torpit,12,Drake,Jeezy,Unforgettable
040511-torpit,13,"Christopher Williams","Mary J. Blige","Good Luvin’"
040511-torpit,14,"Horace Brown",,"Holding On"
040511-torpit,15,"Buju Banton",,"Driver A"
040511-torpit,16,Jamecia,,"Rodeo Style (Jason's Lyric)"
040511-torpit,17,"Eric McCaine",,"I Wanna Do Thangz"
040511-torpit,18,"Trammell Starks",,"Contemporary Jive"
040511-torpit,19,H-Town,,"Beggars Can't Be Choosey"
040511-torpit,20,"Trammell Starks",,"Tropical Breeze"
040511-torpit,21,"Adina Howard",K-Ci,"I'll Be Damned If I Apologize"
040511-torpit,22,"Mary J. Blige",K-Ci,"I Don't Want to Do Anything"
040511-torpit,23,K7,,"Move It Like This"
040511-torpit,24,"Keith Sweat",,"Hood Sex"
040511-torpit,25,Trellini,"Dino Conner","Take It Slow"
040511-torpit,26,"Horace Brown",,"Sweetness of My Soul"
040511-torpit,27,H-Town,,Emotions
040511-torpit,28,"Gary Stockdale",,"Mainstream Monitor"
040511-torpit,29,Hammer,,"Don't Stop"
040511-torpit,30,H-Town,,"Buss One"
