"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Janelle Monáe",,"Make Me Feel"
,2,"Kendrick Lamar; SZA",,"All the Stars"
,3,"Alice Merton",,"No Roots"
,4,"Becky G","Bad Bunny",Mayores
,5,"Marian Hill",,"Subtle Thing"
,6,"Bruno Mars","Cardi B","Finesse (Remix)"
,7,"Jay Rock; Kendrick Lamar; Future; James Blake",,"King's Dead"
,8,"Janelle Monáe",,"Django Jane"
,9,"Kelly Clarkson",,"I Don't Think About You"
,10,"Busta Rhymes","Missy Elliott; Kelly Rowland","Get It"
,11,"Two Feet",,"I Feel Like I'm Drowning"
,12,"Zedd; Maren Morris; Grey",,"The Middle"
,13,"Francis and the Lights","Chance the Rapper","May I Have This Dance"
,14,Bastille,,"World Gone Mad"
,15,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
,16,"Steve Aoki; Daddy Yankee; Play-N-Skillz; Elvis Crespo",,Azukita
,17,"Niall Horan",,"Too Much to Ask"
,18,Ne-Yo,,"Good Man"
,19,"Kacey Musgraves",,"Space Cowboy"
,20,"Sofi Tukker",,"Baby I'm a Queen"
