"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,"West Coast"
,2,"Kylie Minogue",,Skirt
,3,Halsey,,Nightmare
,4,"Melanie Martinez",,"Mad Hatter"
,5,"Melanie Martinez",,Carousel
,6,"Billie Eilish",,"when the party's over"
,7,"Melanie Martinez",,"Tag, You're It"
,8,"Kylie Minogue",,"New York City"
,9,"Yellow Claw","DJ Snake; Elliphant","Good Day"
,10,"Melanie Martinez",,Cake
,11,"Billie Eilish",,xanny
,12,"Melanie Martinez",,"Training Wheels"
,13,"Billie Eilish",,"bad guy"
,14,"Billie Eilish",,8
,15,"Kylie Minogue",,"Into the Blue"
