"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Frank Ocean",,"Self Control"
,2,"Frank Ocean",,Solo
,3,"Frank Ocean",,Godspeed
,4,"Steve Lacy",,Static
,5,"PnB Rock",,Selfish
,6,Lunay,,ENERO
,7,"Nicki Minaj; Drake; Lil Wayne",,"Seeing Green"
,8,"Nicki Minaj",,"Super Freaky Girl"
,9,SZA,,"Drew Barrymore"
,10,SZA,,Supermodel
,11,Beyoncé,,HEATED
,12,SZA,"Travis Scott","Love Galore"
,13,Beyoncé,,"ALIEN SUPERSTAR"
,14,Beyoncé,,COZY
,15,Tems,,"Free Mind"
,16,Tems,,Higher
,17,Beyoncé,"Grace Jones; Tems",MOVE
,18,JVKE,,"golden hour"
,19,"Nicki Minaj; PTAF",,"Boss Ass Bitch (Remix)"
