"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gwen Stefani",,"Used to Love You"
,2,"Charli XCX",,"Dance 4 U"
,3,"Selena Gomez","A$AP Rocky","Good for You"
,4,"Demi Lovato",,Confident
,5,Len,,"Steal My Sunshine"
,6,"Fleetwood Mac",,"When I See You Again"
,7,"Jess Glynne",,"Why Me"
,8,"Selena Gomez",,"Hands to Myself"
,9,Miguel,,"Pussy Is Mine"
,10,"Nicki Minaj","Meek Mill","Buy a Heart"
,11,"Kylie Minogue",,"Come Into My World"
,12,"Demi Lovato",,"Cool for the Summer"
,13,"Mariah Carey","Snoop Dogg",Crybaby
,14,Ciara,,"Dance Like We're Making Love"
,15,"Carly Rae Jepsen",,E·MO·TION
,16,"Jess Glynne",,"Gave Me Something"
,17,"Selena Gomez",,"Me & My Girls"
,18,"Selena Gomez",,"Me & the Rhythm"
,19,"Fleetwood Mac",,"Seven Wonders"
,20,"Fall Out Boy",,"The (After) Life Of The Party"
,21,"Ace of Base",,"The Sign"
,22,Miguel,,"What's Normal Anyway"
,23,"Miley Cyrus",,"Who Owns My Heart"
,24,JAY-Z,Beyoncé,"'03 Bonnie & Clyde"
,25,Miguel,,...Goingtohell
,26,"Azealia Banks","Lazy Jay",212
,27,Tinashe,,"All Hands on Deck"
,28,"Kylie Minogue",,"All the Lovers"
,29,"Nicki Minaj",,"Beam Me Up Scotty"
,30,"Katy Perry",,Birthday
,31,"Britney Spears",,"Breathe on Me"
,32,Paramore,,Careful
,33,"Selena Gomez",,Cologne
,34,Alesso,"Roy English",Cool
,35,"Ashley Tisdale",,"Crank It Up"
,36,"Kelly Rowland","Travie McCoy",Daylight
,37,"The Saturdays",,"Died in Your Eyes"
,38,"Hannah Montana",,"Don't Wanna Be Torn"
,39,"Fleetwood Mac",,Dreams
,40,"Ms. Dynamite",,Dy-Na-Mi-Tee
