"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey; Boyz II Men",,"One Sweet Day"
,2,"Sophie B. Hawkins",,"As I Lay Me Down"
,3,"Del Amitri",,"Roll to Me"
,4,"Elton John",,Blessed
,5,"Goo Goo Dolls",,Name
,6,"Gin Blossoms",,"'Til I Hear It from You"
,7,"Deep Blue Something",,"Breakfast At Tiffany's"
,8,"Everything But The Girl",,"Missing (Todd Terry Remix)"
,9,"Take That",,"Back for Good"
,10,"Hootie & the Blowfish",,Time
,11,Madonna,,"You'll See"
,12,"Blues Traveler",,Run-Around
,13,Seal,,"Kiss from a Rose"
,14,"Hootie & the Blowfish",,"Only Wanna Be With You"
,15,"Whitney Houston",,"Exhale (Shoop Shoop)"
,16,Seal,,"Don't Cry"
,17,"Melissa Etheridge",,"I Want to Come Over"
,18,"Natalie Merchant",,Carnival
,19,"Janet Jackson",,Runaway
,20,"Natalie Merchant",,Wonder
,21,"George Michael",,"Jesus To A Child"
,22,"Collective Soul",,December
,23,"Joan Osborne",,"One Of Us"
,24,"Toad the Wet Sprocket",,"Good Intentions"
,25,"Mariah Carey",,Fantasy
,26,"Big Mountain",,"Get Together"
,27,"Soul Asylum",,"Promises Broken"
,28,"Blues Traveler",,Hook
,29,"Jann Arden",,Insensitive
,30,"Alanis Morissette",,"Hand In My Pocket"
,31,"Collective Soul",,"The World I Know"
,32,"The Tony Rich Project",,"Nobody Knows"
,33,"Dave Matthews Band",,"Ants Marching"
,34,Selena,,"Dreaming Of You"
,35,"Ace of Base",,"Beautiful Life"
,36,"Rod Stewart",,"So Far Away"
,37,"Sarah McLachlan",,"I Will Remember You"
,38,Oasis,,Wonderwall
,39,Selena,,"I Could Fall in Love"
,40,"The Smashing Pumpkins",,1979
