"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,2,Drake,,"God's Plan"
,3,Bazzi,,Mine
,4,"Dua Lipa",,IDGAF
,5,"Post Malone","Ty Dolla $ign",Psycho
,6,"Khalid; Normani",,"Love Lies"
,7,"Bruno Mars","Cardi B","Finesse (Remix)"
,8,"Ed Sheeran",,Perfect
,9,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,10,"Zedd; Maren Morris; Grey",,"The Middle"
,11,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,12,"Camila Cabello",,"Never Be the Same"
,13,Eminem,"Ed Sheeran",River
,14,"Marshmello; Anne-Marie",,FRIENDS
,15,Marshmello,Khalid,Silence
,16,"Post Malone","21 Savage",rockstar
,17,"Camila Cabello","Young Thug",Havana
,18,"Justin Timberlake","Chris Stapleton","Say Something"
,19,"The Chainsmokers",,"Sick Boy"
,20,"Portugal. The Man",,"Feel It Still"
