"Chart ID",Position,Artist,Featured,"Song Title"
,1,EVERGLOW,,"LA DI DA"
,2,"Sophie Cates",,ghosts!
,3,LOONA,,"Voice (목소리)"
,4,"Maggie Lindemann",,Scissorhands
,5,"Gia Woods",,Naive
,6,"Chelsea Collins",,"07 Britney"
,7,"King Princess",,"Only Time Makes It Human"
,8,"Weki Meki",,COOL
,9,fromis_9,,"Feel Good (SECRET CODE)"
,10,Perfume,,"Time Warp"
,11,SZA,"Ty Dolla $ign","Hit Different"
,12,LOONA,,"Why Not?"
,13,SVEA,,"Never Call Me Again"
,14,"Gia Woods",,"Cut Season"
,15,"Kylie Minogue",,Magic
,16,CLOVES,,Dead
,17,Abir,,Inferno
,18,ASHWARYA,,BIRYANI
,19,LAUREL,,"Best I Ever Had"
,20,"Die Antwoord","Panther Modern","Open the Door"
,21,"Little Mix",,"Sweet Melody"
,22,Dagny,,"It's Only A Heartbreak"
,23,YooA,,Abracadabra
,24,"Ariana Grande",,positions
,25,A.C.E,,"Goblin (Favorite Boys)"
,26,Jeonyoul,,Mamacita
,27,"First Aid Kit",,"Come Give Me Love"
,28,"Gil Lê",,"Sao Nguoi Ta No Lam Minh Dau"
,29,Woodkid,,"In Your Likeness"
,30,"Silver Sphere",,crowd
,31,ITZY,,"Not Shy"
,32,LAUREL,,"Scream Drive Faster"
,33,"London Grammar",,"Californian Soil"
,34,"Ella Henderson; Roger Sanchez",,"Dream On Me"
,35,"Lola Indigo; Danna Paola; Denise Rosenthal",,Santería
,36,"Edis; Gülşen",,Nirvana
,37,"Irina Rimes","Cris Cab","Your Love"
,38,"Of Monsters and Men",,Visitor
,39,"Gia Woods",,Hungry
,40,Antonia,,Rebound
