"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Billie Eilish",,"bury a friend"
,3,"Ariana Grande",,"thank u, next"
,4,"Taylor Swift",,Delicate
,5,"Taylor Swift",,"I Did Something Bad"
,6,"Taylor Swift",,"Blank Space"
,7,"Ariana Grande",,imagine
,8,"Taylor Swift","Ed Sheeran; Future","End Game"
,9,"Taylor Swift",,Style
,10,"Taylor Swift",,"...Ready For It?"
,11,"Taylor Swift",,"So It Goes..."
,12,"Ava Max",,"Sweet but Psycho"
,13,"Taylor Swift",,Enchanted
,14,"Ariana Grande",,"no tears left to cry"
,15,"Taylor Swift",,"Back to December"
,16,"Post Malone; Swae Lee",,Sunflower
,17,Halsey,,"Without Me"
,18,"Taylor Swift",,"Dancing With Our Hands Tied"
,19,"Taylor Swift",,"Getaway Car"
,20,"Taylor Swift",,Clean
,21,"Taylor Swift",,"Don't Blame Me"
,22,"Maren Morris",,GIRL
,23,"Ariana Grande",,"Into You"
,24,"Taylor Swift",,Mean
,25,"Taylor Swift",,"Look What You Made Me Do"
,26,"Ariana Grande",,"God is a woman"
,27,"Maggie Rogers",,"Light On"
,28,"Taylor Swift",,"New Romantics"
,29,"Panic! At The Disco",,"High Hopes"
,30,"Ariana Grande",,breathin
,31,"Taylor Swift",,"All Too Well"
,32,"Taylor Swift",,"Welcome To New York"
,33,"Nina Nesbitt",,"The Best You Had"
,34,"Astrid S",,"Someone New"
,35,"Taylor Swift",,Gorgeous
,36,"Taylor Swift",,"I Know Places"
,37,Lizzo,,Juice
,38,"Taylor Swift",,"Shake It Off"
,39,Mabel,,"Don't Call Me Up"
,40,"Taylor Swift",,"Sad Beautiful Tragic"
,41,"The Chainsmokers","Winona Oak",Hope
,42,"Taylor Swift",,Dress
,43,"Taylor Swift",,Untouchable
,44,"Taylor Swift",,"Wildest Dreams"
,45,"Ally Brooke",Tyga,"Low Key"
,46,"Taylor Swift",,22
,47,"Better Oblivion Community Center",,"Dylan Thomas"
,48,"Taylor Swift",,"New Year's Day"
,49,"Janelle Monáe","Zoë Kravitz",Screwed
,50,"Taylor Swift",,"Last Kiss"
