"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pink Floyd",,"Another Brick in the Wall, Part 2"
,2,"Gibson Brothers",,"Que Sera Mi Vida (If You Should Go)"
,3,"The Pretenders",,"Brass In Pocket (I'm Special)"
,4,Kenta,,"Utan att fråga"
,5,"Rocky Burnette",,"Tired of Toein' the Line"
,6,"Brothers Johnson",,Stomp!
,7,"Janne Lucas",,"Växeln hallå"
,8,"Tomas Ledin",,"Just nu!"
,9,"Gyllene Tider",,"Flickorna på TV2"
,10,"Donna Summer",,"On the Radio"
,11,"The SugarHill Gang",,"Rappers Delight"
,12,"Bröderna Djup",,"Vi bor på landet"
,13,"Dave Edmunds",,"Singing The Blues"
,14,ABBA,,"Gimme! Gimme! Gimme! (A Man After Midnight)"
,15,"Rock de Luxe",,"Rym en dag"
,16,"Richard Clayderman",,"Ballade pour Adeline"
,17,"Barry Manilow",,"Ready to Take a Chance Again"
,18,"Bamses Venner",,"Tænker altid på dig"
,19,"Billy Preston; Syreeta",,"With You I'm Born Again"
,20,"Goombay Dance Band",,"Sun of Jamaica"
,21,"Eppu Normaali",,"Puhtoinen Lähiöni"
,22,Juhamatti,,Volga
,23,"Seebach Band","Debbie Cameron; Lecia & Lucienne",Copenhagen
,24,"Dolly Dots",,"(Tell It All About) Boys"
,25,Jocko,,"Rhythm Talk"
,26,"Michael Jackson",,"Don't Stop 'Til You Get Enough"
,27,Matchbox,,"Rockabilly Rebel"
,28,"The Nolans",,"I'm in the Mood for Dancing"
,29,Blondie,,Atomic
,30,"Nick Straker Band",,"A Walk In The Park"
,31,"KC & The Sunshine Band",,"Please Don't Go"
,32,"Lea Laven",,"Ei oo, ei tuu"
,33,"Totte Wallin",,Morronpasset
,34,"Kool & The Gang",,"Ladies' Night"
,35,"BA Robertson",,"Bang Bang"
,36,Queen,,"Save Me"
,37,Dan-I,,"Monkey Chop"
,38,"Amii Stewart",,Jealousy
,39,"Bjarne Liller",,"Billet Mrk. (Ensom dame 40 år)"
,40,"Sverre Kjelsberg; Mattis Hætta",,"Samiid Ædnan"
