"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olly Murs","Rizzle Kicks","Heart Skips a Beat"
,2,"Leona Lewis; Avicii",,Collide
,3,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,4,"Bruno Mars",,"Marry You"
,5,"Bad Meets Evil","Bruno Mars",Lighters
,6,"David Guetta",USHER,"Without You"
,7,"Pixie Lott",,"All About Tonight"
,8,"David Guetta","Nicki Minaj","Turn Me On"
,9,Adele,,"Someone Like You"
,10,"Christina Perri",,"Jar of Hearts"
,11,"Calvin Harris",,"Feel So Close"
,12,"The Saturdays",,"All Fired Up"
,13,"Nicki Minaj",Rihanna,Fly
,14,"Emeli Sandé",,Heaven
,15,"Sean Kingston",,"Party All Night (Sleep All Day)"
,16,JLS,Dev,"She Makes Me Wanna"
,17,Adele,,"Set Fire to the Rain"
,18,"Snow Patrol",,"Called Out in the Dark"
,19,Example,,"Stay Awake"
,20,"David Guetta","Flo Rida; Nicki Minaj","Where Them Girls At"
