"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ada Rook",,"GRAVITY WEAPON"
,2,"Magdalena Bay",,Chaeri
,3,"Death Grips",,Hacker
,4,Tainy,"Bad Bunny","MOJABI GHOST"
,5,"Magdalena Bay",,"Something For 2"
,6,SymaG,,"Buriki No Dance"
,7,HEALTH,,"CHILDREN OF SORROW"
,8,"Steve Lacy",,"Basement Jack"
,9,yeule,,"cyber meat"
,10,"Magdalena Bay",,Venice
,11,PinkPantheress,,"Capable of love"
,12,"Magdalena Bay",,"How To Get Physical"
,13,yeule,,4ui12
,14,"Kali Uchis",,"Te Mata"
,15,"Sky Ferreira",,"I Blame Myself"
,16,ZUTOMAYO,,"Superficial Me"
,17,Poppy,,"1s + 0s"
,18,"Yves Tumor",,"Crushed Velvet"
,19,"Midnight Grand Orchestra",,"Midnight Mission"
,20,"Steve Lacy",,"Atomic Vomit"
