"Chart ID",Position,Artist,Featured,"Song Title"
,1,MOMOLAND,,"Thumbs Up"
,2,"Yerin Baek",,"Square (2017)"
,3,Gray,"Moon Sujin (MOON)","Take Me There"
,4,OOHYO,,"Butter Chicken"
,5,"TST (TOPSECRET)",,Countdown
,6,"Brown Eyed Girls",,Snowman
,7,"Stray Kids",,"Mixtape: Gone Days"
,8,Punch,,Yesterday
,9,"Park Jihoon",,360
,10,Hyuk,,"Winter Butterfly"
,11,"Crucial Star",Ezzy,"Please Lie to Me"
,12,"Golden Child",,Wannabe
,13,Jiyeon,,"Take a Hike"
,14,"Red Velvet",,Psycho
,15,LOONA,,365
,16,AOA,,"Come See Me"
,17,"Stray Kids",,Levanter
,18,BoA,Crush,"Starry Night"
,19,"Kim Jae Hwan",,Nuna
,20,Blue.D,MINO,Nobody
,21,"Kim Jae Hwan",,"The Time I Need"
,22,NATURE,,"Oopsie (My Bad)"
,23,"THE BOYZ",,WHITE
