"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Mix",,"Change Your Life"
,2,"Taylor Swift",,"I Knew You Were Trouble."
,3,"Imagine Dragons",,Radioactive
,4,"One Direction",,"Kiss You"
,5,"Bruno Mars",,"When I Was Your Man"
,6,"James Arthur",,Impossible
,7,"Emeli Sandé",,Clown
,8,P!nk,"Nate Ruess","Just Give Me a Reason"
,9,Shontelle,,Impossible
,10,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
,11,"Bingo Players","Far East Movement","Get Up (Rattle)"
,12,"The Fray",,"How to Save a Life"
,13,"Leona Lewis",,Lovebird
,14,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
,15,Devlin,"Diane Birch",Rewind
,16,"Ellie Goulding",,Explosions
,17,P!nk,,Try
,18,"The Lumineers",,"Ho Hey"
,19,will.i.am,"Britney Spears","[DUPLICATE] Scream And Shout"
,20,"One Direction",,"Little Things"
