"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Murda; Ezhel",,AYA
,2,Regard,,"Ride It"
,3,"Liam Payne","A Boogie Wit da Hoodie","Stack It Up"
,4,"Roberto Kan",,Horror
,5,Aitch,ZieZie,"Buss Down"
,6,"Luca Hänni",,"Bella Bella"
,7,Drenchill,Indiiana,"Never Never"
,8,T-Fest,,"PAPI (ft. Michelle Andrade)"
,9,"A$AP Ferg",,"Floor Seats"
,10,"Skrillex; Boys Noize; Ty Dolla $ign",,"Midnight Hour"
,11,Markul,,Скалы
,12,"Young T & Bugsey",Aitch,"Strike a Pose"
,13,"Imagine Dragons",Elisa,Birds
,14,"Sam Smith",,"How Do You Sleep?"
,15,"Alan Walker","A$AP Rocky; Kameron Alexander","Live Fast"
,16,"Y2K; bbno$",,Lalala
,17,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,18,"Leonid Rudenko; Aritmiya",,"Rain & Sun"
,19,"ROSALÍA; Ozuna",,"Yo x Ti, Tu x Mi"
,20,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,21,"Robin Roxette",,Chocolate
,22,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,23,"DJ Snake; J Balvin; Tyga",,"Loco Contigo"
,24,Aitch,,"Taste (Make It Shake)"
,25,"Rauf & Faik",,Детство
,26,"Ed Sheeran; Travis Scott",,Antisocial
,27,"Jah Khalib",,Джадуа
,28,"Little Mix",,Wasabi
,29,"Monoir; Junatek",,Marrakech
,30,Canbay,Wolker,Fersah
,31,"Kush Kush",,"I'm Blue"
,32,"Summer Cem",Gringo,"Yallah Goodbye"
,33,"Dimitri Vegas & Like Mike; David Guetta; Daddy Yankee","Afro Bros; Natti Natasha",Instagram
,34,ALMA,,Perfect
,35,"Pedro Capó; Farruko",,"Calma (Remix)"
,36,"Luca Hänni",,"She Got Me"
,37,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,38,"Norm Ender",,"Mekanin Sahibi"
,39,Билик,,"Куплено-Продано (Remix)"
,40,Drenchill,Indiiana,"Freed From Desire"
