"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Linn Da Quebrada",,"pense & dance"
,2,Shamir,,Paranoia
,3,"Charli XCX",,"Good Ones"
,4,"Linn Da Quebrada; Badsista",,"I míssil"
,5,"Kacey Musgraves",,star-crossed
,6,"Janelle Monáe",,"Dance Apocalyptic"
,7,"Kacey Musgraves",,"Happy & Sad"
,8,WILLOW,"Ayla Tesler-Mabe","Come Home"
,9,"Billie Eilish",,"Happier Than Ever"
,10,"Kacey Musgraves",,justified
,11,"Tokischa; ROSALÍA",,Linda
,12,"Kacey Musgraves",,Rainbow
,13,"Doja Cat",,"Ain't Shit"
,14,"Tkay Maidza",,Breathe
,15,"Janelle Monáe",,"Come Alive (War Of The Roses)"
,16,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,17,"St. Vincent",,Masseduction
,18,Lorde,,"Oceanic Feeling"
,19,"Billie Eilish",,Oxytocin
,20,"St. Vincent",,Pills
,21,"Tkay Maidza",,"So Cold"
,22,"St. Vincent",,"Young Lover"
,23,"Linn Da Quebrada",,"Amor Amor"
,24,"Tkay Maidza",,Cashmere
,25,"Linn Da Quebrada",,"Cobra Rasteira"
,26,"WILLOW; Avril Lavigne","Travis Barker","G R O W"
,27,"Billie Eilish",,"Getting Older"
,28,"Billie Eilish",,GOLDWING
,29,"Doja Cat",SZA,"Kiss Me More"
,30,"Kacey Musgraves",,"Love Is a Wild Thing"
,31,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,32,Lorde,,"Mood Ring"
,33,"Lizzo; Cardi B",,Rumors
,34,"St. Vincent",,"Smoking Section"
,35,Lorde,,"Stoned at the Nail Salon"
,36,"St. Vincent",,Sugarboy
,37,"Lil Nas X",,"SUN GOES DOWN"
,38,Lorde,,"The Man with the Axe"
,39,"Pabllo Vittar",,"Ultra Som"
,40,"Doja Cat",,Woman
,41,WILLOW,"Tierra Whack",XTRA
,42,"Billie Eilish",,"Your Power"
,43,"Janelle Monáe",,BabopbyeYa
,44,Beyoncé,,Blow
,45,"Janelle Monáe",,"Can't Live Without Your Love"
,46,Beyoncé,"The Chicks","Daddy Lessons"
,47,"Billie Eilish",,"Everybody Dies"
,48,"FKA twigs",,"home with you"
,49,"Billie Eilish",,"Male Fantasy"
,50,"Tyler, The Creator","Teezo Touchdown",RUNITUP
