"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Shut Down"
,2,BLACKPINK,,"Pink Venom"
,3,"Charli XCX",,"Hot Girl (Bodies Bodies Bodies)"
,4,"Sam Smith; Kim Petras",,Unholy
,5,"Elton John; Britney Spears",,"Hold Me Closer"
,6,GAYLE,,indieedgycool
,7,GAYLE,,"god has a sense of humor"
,8,"Sub Urban; BENEE",,"UH OH!"
,9,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,10,"Dimitri Vegas & Like Mike","Kim Loaiza",Fuego
,11,"Nicki Minaj",,"Super Freaky Girl"
,12,"Joel Corry; Becky Hill",,HISTORY
,13,"ARI HICKS",,"Romeo Dies"
,14,"Dove Cameron",,Breakfast
,15,"NOT THE MAIN CHARACTERS",,"did it hurt?"
,16,"The Marías",,Hush
,17,"Sabrina Carpenter",,Vicious
,18,emlyn,,"the AUDACITY"
,19,PRETTYMUCH,,"Talking 2 You"
,20,"Madison Beer",,"I Have Never Felt More Alive"
,21,"Olivia O'Brien",FLETCHER,"Bitch Back"
,22,"Sabrina Carpenter",,"because i liked a boy"
,23,"GAYLE; blackbear",,fmk
,24,"Nessi; Alicia Awa; BOUNTY & COCOA; Celo Minati; Charisma",,"WENN ICH WILL"
,25,Emilio,,WARUM
,26,"Gryffin; Olivia O'Brien",,"Caught Up"
,27,Seafret,,Atlantis
,28,"Toby Romeo; Leony",,"Crazy Love"
,29,"Tove Lo",,"How Long"
,30,"Sofia Carson",,"It's Only Love, Nobody Dies"
