"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Aly & AJ",,"Take Me"
,2,"Ariana Grande",,"Into You"
,3,"Yumi Zouma",,"Cool for a Second"
,4,"Aly & AJ",,"Don't Go Changing"
,5,"Yumi Zouma",,"Right Track / Wrong Man"
,6,"Carly Rae Jepsen",,"Want You In My Room"
,7,"Carly Rae Jepsen",,"Too Much"
,8,"Yumi Zouma",,"Mirror To The Fire"
,9,"Yumi Zouma",,"Powder Blue / Cascine Park"
,10,Lizzo,,Juice
,11,"Billie Eilish",,"everything i wanted"
,12,"Billie Eilish",,"bad guy"
,13,"Aly & AJ",,"Star Maps"
,14,"Carly Rae Jepsen",,Cry
,15,Lorde,,"Green Light"
,16,"Billie Eilish",,ilomilo
,17,"Ariana Grande",,breathin
,18,"Taylor Swift",,Style
,19,"Yumi Zouma",,"My Palms Are Your Reference To Hold To Your Heart"
,20,"Dua Lipa",,Levitating
,21,"Carly Rae Jepsen",,"Let's Get Lost"
,22,"Carly Rae Jepsen",,"Run Away with Me"
,23,"Zara Larsson",,"Lush Life"
,24,"Billie Eilish",,"i love you"
,25,"Dua Lipa",,"Love Again"
,26,"Ariana Grande",,"thank u, next"
,27,"Aly & AJ",,Promises
,28,"Taylor Swift",,"Cruel Summer"
,29,"Zedd; Katy Perry",,365
,30,"Ariana Grande",,"Thinking Bout You"
