"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Look At Her Now"
,2,"Selena Gomez",,"Lose You to Love Me"
,3,"Selena Gomez",,Ring
,4,"Selena Gomez",,"Dance Again"
,5,"Selena Gomez",,Vulnerable
,6,"Selena Gomez",,"Feel Me"
,7,Anne-Marie,,Birthday
,8,"Selena Gomez","Kid Cudi","A Sweeter Place"
,9,"Selena Gomez",6LACK,"Crowded Room"
,10,"Selena Gomez",,Fun
,11,"Selena Gomez",,Rare
,12,Halsey,,"You should be sad"
,13,"Selena Gomez",,"Kinda Crazy"
,14,"Jonas Brothers",,"What a Man Gotta Do"
,15,"Selena Gomez",,"Let Me Get Me"
,16,"Selena Gomez",,"People You Know"
,17,"Camila Cabello",,"First Man"
,18,"Dua Lipa",,Physical
,19,MARINA,,"About Love"
,20,"Selena Gomez",,"Cut You Off"
,21,"Various Artists",,Six
,22,"Dua Lipa",,"Don't Start Now"
,23,"The Weeknd",,"Blinding Lights"
,24,"Dua Lipa",,"Future Nostalgia"
,25,Kesha,"Big Freedia","Raising Hell"
,26,Halsey,,"I HATE EVERYBODY"
,27,"Nicki Minaj",,Yikes
,28,"Taylor Swift",,"Only the Young"
,29,"Taylor Swift",,"The Man"
,30,"Billie Eilish",,"everything i wanted"
,31,"Jonas Brothers",,Sucker
,32,"KAROL G; Nicki Minaj",,Tusa
,33,Kesha,,Tonight
,34,Mabel,,Boyfriend
,35,"Camila Cabello",DaBaby,"My Oh My"
,36,"Demi Lovato",,Anyone
,37,Halsey,,929
,38,Halsey,,"Still Learning"
,39,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
,40,"The Pussycat Dolls",,React
,41,"Selena Gomez; Aaron Marz",,"Lose You to Love Me (Remix)"
,42,Sigrid,,"Don't Feel Like Crying"
,43,"Ariana Grande",,"fake smile"
,44,"Christina Aguilera",,"Come On Over Baby (All I Want Is You)"
,45,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,46,Halsey,,3am
,47,"Halsey; Dominic Fike",,"Dominic's Interlude"
,48,Halsey,,"killing boys"
,49,"Halsey; SUGA; BTS",,"SUGA's Interlude"
,50,"Selena Gomez",,"Me & the Rhythm"
