"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Linkin Park",,"Breaking The Habit"
,2,"Push Baby",,Circles
,3,"Bobby Caldwell",,"What You Won't Do for Love"
,4,"Kelly Clarkson",,"My Life Would Suck Without You"
,5,"Ellie Goulding",,"Lights - Single Version"
,6,"Kid Cudi",,"Day 'N' Nite"
,7,Gunna,,fukumean
,8,"Doja Cat",,"Paint The Town Red"
,9,Ghost,,Cirice
,10,"Taylor Swift",,"Cruel Summer"
,11,NewJeans,,"Super Shy"
,12,"Tame Impala",,"'Cause I'm a Man"
,13,Ghost,,Rats
,14,"Bridgit Mendler",,Hurricane
,15,"Miley Cyrus",,"Used To Be Young"
,16,Inihga,,"lil darkie music so ass"
,17,"Taylor Swift",,"Our Song"
,18,"Selena Gomez",,"Single Soon"
,19,"Post Malone",,"Enough Is Enough"
,20,Ghost,,"He Is"
,21,"Dixon Dallas",,"Good Lookin'"
,22,"Waka Flocka Flame","Roscoe Dash; Wale","No Hands"
,23,"Tame Impala",,"Reality In Motion"
,24,"Troye Sivan",,Rush
,25,"Olivia Rodrigo",,"get him back!"
,26,"David Guetta",Sia,Titanium
,27,"The Happy Fits",,"Get a Job"
,28,"Noah Kahan; Post Malone",,"Dial Drunk"
,29,"Olivia Rodrigo",,"all-american bitch"
,30,bbno$,,still
