"Chart ID",Position,Artist,Featured,"Song Title"
082520-justintr15,1,Dreamcatcher,,BOCA
082520-justintr15,2,"Stray Kids",,TOP
082520-justintr15,3,SEVENTEEN,,"Left & Right"
082520-justintr15,4,"NCT DREAM",,Ridin'
082520-justintr15,5,SF9,,"Summer Breeze"
082520-justintr15,6,"Stray Kids",,Easy
082520-justintr15,7,IZ*ONE,,"Secret Story of the Swan"
082520-justintr15,8,BLACKPINK,,"How You Like That"
082520-justintr15,9,WayV,,"Turn Back Time (超时空 回)"
082520-justintr15,10,"NCT DREAM",,"We Go Up"
082520-justintr15,11,"Ella Henderson",,"Take Care of You"
082520-justintr15,12,"Stray Kids",,"God's Menu"
082520-justintr15,13,HYO,"Loopy; JEON SOYEON",Dessert
082520-justintr15,14,Jessi,,"NUNU NANA"
082520-justintr15,15,SUNMI,,"pporappippam 보라빛 밤"
082520-justintr15,16,"SECRET NUMBER",,"Who Dis?"
082520-justintr15,17,BTS,,"Stay Gold"
082520-justintr15,18,"JEON SOMI",,"What You Waiting For"
082520-justintr15,19,keshi,,more
082520-justintr15,20,Dreamcatcher,,"R.o.S.E Blue"
082520-justintr15,21,"Little Big",,UNO
082520-justintr15,22,NiziU,,"Make You Happy"
082520-justintr15,23,INNA,,"Not My Baby"
082520-justintr15,24,HWASA,,María
082520-justintr15,25,"Stray Kids",,"Mixtape: Gone Days"
082520-justintr15,26,"Red Velvet - IRENE & SEULGI",,Monster
082520-justintr15,27,Dreamcatcher,,"And There Was No One Left"
082520-justintr15,28,(G)I-DLE,,"DUMDi DUMDi"
082520-justintr15,29,"CHUNG HA",CHANGMO,PLAY
082520-justintr15,30,"Kim Wooseok",,"Red Moon"
082520-justintr15,31,SOYOU,,"GOTTA GO"
082520-justintr15,32,Reol,,"THE SIXTH SENSE (第六感)"
082520-justintr15,33,"Vincent Bueno",,Alive
082520-justintr15,34,TWICE,,"MORE & MORE"
082520-justintr15,35,ATEEZ,,INCEPTION
082520-justintr15,36,"Rocket Punch",,JUICY
082520-justintr15,37,"Lady Gaga; Ariana Grande",,"Rain On Me"
082520-justintr15,38,ZICO,Rain,"Summer Hate"
082520-justintr15,39,"Jonas Blue; MAX",,Naked
082520-justintr15,40,GFRIEND,,Apple
082520-justintr15,41,"Haruma Miura",,"Night Diver"
082520-justintr15,42,BVNDIT,,Jungle
082520-justintr15,43,Foxes,,"Love Not Loving You"
082520-justintr15,44,"Zedd; Jasmine Thompson",,Funny
082520-justintr15,45,keshi,,blue
082520-justintr15,46,YOASOBI,,Halzion
082520-justintr15,47,"Weki Meki",,OOPSY
082520-justintr15,48,WJSN,,Butterfly
082520-justintr15,49,"MONSTA X",,Fantasia
082520-justintr15,50,"Troye Sivan",,Easy
