"Chart ID",Position,Artist,Featured,"Song Title"
,1,GFRIEND,,MAGO
,2,"Kota (Sunny Hill)",,"How Much More Pain"
,3,"Weki Meki",,COOL
,4,"OH MY GIRL",,Étoile
,5,NATURE,,Girls
,6,Jenyer,Kimmuseum,Bad
,7,BBGIRLS,,"We Ride"
,8,Dahye,,"Bad Blood"
,9,STAYC,,"SO BAD"
,10,GFRIEND,,Apple
,11,BLACKSWAN,,"Over & Over"
,12,TWICE,,"I CAN'T STOP ME"
,13,BLACKSWAN,,Tonight
,14,"Berry Good",,Accio
,15,"Weki Meki",,"100 Facts"
,16,TWICE,,"CRY FOR ME"
,17,Jeonyoul,,Mamacita
,18,YooA,,"Bon Voyage"
,19,CLC,,HELICOPTER
,20,"WJSN Chocome",,Hmph!
,21,LOONA,,"Why Not?"
,22,BLACKSWAN,,Up
,23,TWICE,,BETTER
,24,"Weki Meki",,D-Day
,25,RaNia,,Up
,26,IZ*ONE,,"Secret Story of the Swan"
,27,LOONA,,"Voice (목소리)"
,28,MOMOLAND,,"Ready or Not"
,29,"SECRET NUMBER",,"Got That Boom"
,30,Dahye,,Poison
,31,EVERGLOW,,"LA DI DA"
,32,HA:TFELT,,"La Luna"
,33,"REFUND SISTERS",,"DON'T TOUCH ME"
,34,"Weki Meki",,"Dazzle Dazzle"
,35,"CHUNG HA; R3HAB",,"Dream of You"
,36,"HYO; Raiden",Coogie,"Think About Me"
,37,IZ*ONE,,FIESTA
,38,MOMOLAND,,"Merry Go Round"
,39,"Weki Meki",,"Just Us (우리라는 이유)"
,40,"WJSN Chocome",,"Ya Ya Ya (야야야)"
,41,"Weki Meki",,OOPSY
,42,"Kim NamJoo",,BIRD
,43,Yezi,,MIMEW
,44,Lovelyz,,Obliviate
,45,STAYC,,"Like This"
,46,"Weki Meki",,"Sweet Dreams"
,47,aespa,,"Black Mamba"
,48,"SECRET NUMBER",,"Who Dis?"
,49,"Park Ji Yoon",,Winter
,50,"SECRET NUMBER",,Privacy
,51,"SECRET NUMBER",,Holiday
,52,"Sunny Hill","Yoon Hyun Sang","Cold Day"
,53,"Brown Eyed Girls",,"Cleansing Cream"
,54,JeA,,"While You're Sleeping"
,55,"Park Ji Yoon","San E","Mr. Lee"
,56,"Sunny Hill",,"Goodbye To Romance"
