"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sir Sly",,"Material Boy"
,2,KennyHoopla,"Travis Barker",ESTELLA//
,3,"Bad Suns",,"Baby Blue Shades"
,4,Michigander,,"Let Down"
,5,grandson,,Dirty
,6,DREAMERS,DeathbyRomy,"True Crime"
,7,"The Backseat Lovers",,"Kilby Girl"
,8,"Gus Dapperton",,"Post Humorous"
,9,"The Strokes",,"The Adults Are Talking"
,10,Dayglow,,"Close To You"
,11,"Sports Team",,"Camel Crew"
,12,"Des Rocs",,"This Is Our Life"
,13,"Deep Sea Diver","Sharon Van Etten","Impossible Weight"
,14,"Spanish Love Songs",,Losers
,15,"Fontaines D.C.",,"Televised Mind"
,16,"The Front Bottoms",,"montgomery forever"
,17,"TWIN XL",,Problematic
,18,"Boston Manor",,"Brand New Kids"
,19,"The Dirty Nil",,"Blunt Force Concussion"
,20,Inhaler,,"When It Breaks"
,21,Gorillaz,Beck,"The Valley of The Pagans"
,22,"Kings of Leon",,"The Bandit"
,23,"From Ashes to New",,"Scars That I'm Hiding"
,24,lovelytheband,,"buzz cut"
,25,"Culture Wars",,"Leave Me Alone"
,26,"Saint Nomad",,"Nothing to Lose"
,27,Ra,,Intercorrupted
,28,"The Band CAMINO",,Roses
,29,"Nothing But Thieves",,Impossible
,30,"✝✝✝ (Crosses)",,"The Beginning Of The End"
,31,girlfriends,,Jessica
,32,"Jade Bird",,Headstart
,33,"Matt Berninger",,"One More Second"
,34,cleopatrick,,"Good Grief"
,35,"Everything Everything",,"Violent Sun"
,36,Chevelle,,"Self Destructor"
,37,"Royal Blood",,Typhoons
,38,"Bring Me The Horizon",,Teardrops
,39,"The Pretty Reckless","Tom Morello","And So It Went"
,40,JAWNY,,Sabotage
,41,Normandie,,Babylon
,42,Monowhales,,"Out With The Old"
,43,Mobley,,"James Crow"
,44,"Tame Impala",,Borderline
,45,Seether,,"Bruised and Bloodied"
,46,"David Shaw",,Shaken
,47,Cannons,,"Fire For You"
,48,3OH!3,,"I'M SO SAD"
,49,"Eve 6",,"Black Nova"
,50,"Holding Absence",,Afterlife
