"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lola Amour",,"Raining In Manila"
,2,"Zack Tabudlo","Al James",Gusto
,3,Shoti,,LDR
,4,"Ez Mil; Eminem",,Realest
,5,"Jung Kook; Latto",,Seven
,6,"Billie Eilish",,"What Was I Made For?"
,7,"Dua Lipa",,"Dance The Night"
,8,Dilaw,,"Uhaw (Tayong Lahat)"
,9,Rhodessa,,Kisame
,10,"Jed Baruelo",,Nahuhulog
,11,"Olivia Rodrigo",,vampire
,12,NewJeans,,"Super Shy"
,13,"Flow G",,RapStar
,14,beabadoobee,Clairo,"Glue Song (Remix)"
,15,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
,16,"Yeng Constantino",,Chinito
,17,"Nicky Youre; Dazy",,Sunroof
,18,"SunKissed Lola",,Pasilyo
,19,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,20,"Olivia Rodrigo",,"bad idea right?"
,21,"Post Malone",,Chemical
,22,"IV of Spades",,"Come Inside of My Heart"
,23,"Charli XCX",,"Speed Drive"
,24,"Taylor Swift",,august
,25,SZA,,"Kill Bill"
,26,"Dro Perez; i-Ghie","Julie Anne San Jose","Aking Pahinga"
,27,"Moira Dela Torre",,Hilom
,28,"Al James",,Pa-umaga
,29,SB19,,Gento
,30,Seafret,,Atlantis
,31,Doechii,,"What It Is (Solo Version)"
,32,BLACKPINK,,Tally
,33,"Post Malone",,Mourning
,34,"Mae Stephens",,"If We Ever Broke Up"
,35,"Big Sean",E-40,"I Don't Fuck With You"
,36,Thuy,,"girls like me don't cry"
,37,OneRepublic,,"I Ain't Worried"
,38,"Taylor Swift",,"Cruel Summer"
,39,"Taylor Swift",,"Enchanted (Taylor's Version)"
,40,NewJeans,,OMG
,41,"Taylor Swift",,Anti-Hero
,42,"Rex Orange County",,"THE SHADE"
,43,"Sassa Gurl",,"Maria Hiwaga"
,44,"Harry Styles",,"As It Was"
,45,"Olg Zac","Realest Cram; Enzo MF; CoCo Martin","Don't play with us"
,46,d4vd,,"Here With Me"
,47,"Lola Amour",,Fallen
,48,"Chris Brown",,"Under The Influence"
,49,"Moira Dela Torre",,"Babalik sa'yo"
,50,"Adie; Janine Berdin",,Mahika
