"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rita Ora","Fatboy Slim","Praising You"
,2,Loreen,,Tattoo
,3,Käärijä,,"Cha Cha Cha"
,4,Gustaph,,"Because Of You"
,5,"Rina Sawayama",,"Holy (Til You Let Me Go)"
,6,Voyager,,"Promise (Eurovision 2023)"
,7,Netta,,"You Spin Me Round (Like a Record)"
,8,Alessandra,,"Pretty Devil"
,9,"Kate Miller-Heidke",,"Zero Gravity"
,10,"La Zarra",,Évidemment
,11,"Jonas Blue","Chelcee Grimes","Wild (ft. Chelcee Grimes, TINI, Jhayco)"
,12,"Pommelien Thijs",,"Erop of Eronder"
,13,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,14,"Pierre de Maere",,"Les Oiseaux"
,15,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,16,"Miley Cyrus",,"Wrecking Ball"
,17,ALIKA,,Bridges
,18,Regi,Maxine,"Horen, Zien En Zwijgen"
,19,"Laura Pausini",,"Il primo passo sulla luna"
,20,"Cian Ducrot",,Heaven
,21,Chérine,,"l'âge que je n'ai pas"
,22,Tamta,,Replay
,23,"Remo Forrer",,Watergun
,24,Duplicate,,duplicate
,25,"Albina Kelmendi; Familja Kelmendi",,Duje
,26,Goldband,,Rommel
,27,"Eelke Kleijn",,"Transmission (Joris Voorn Remix)"
,28,Netta,,Toy
,29,"Milo Meskens",,"Let You Go"
,30,Brunette,,"Future Lover"
,31,"Die Arkitekt","Lena Platonos",Julian
,32,"Luke Black",,"Samo mi se spava"
,33,"Matteo Bocelli",,"For You (Put in wrong album!)"
,34,"Zara Larsson",,"Can't Tame Her"
,35,Joanie,,Kerosene
,36,Sia,,Unstoppable
,37,"Pierre de Maere",,Roméo
,38,Hooverphonic,,"Por Favor"
,39,"Laura Pausini",,"Un buon inizio"
,40,"Noa Kirel",,Unicorn
