"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Ariana Grande",,"Rain On Me"
,2,"Nicola Roberts",,"Beat of My Drum"
,3,"Alexandra Burke","Laza Morgan","Start Without You"
,4,"Jessie Ware",,"Free Yourself"
,5,"Shania Twain",,"From This Moment On"
,6,"Christian Falk",Robyn,"Dream On"
,7,"Paula Abdul",,"Rush Rush"
,8,"Lady Gaga",,"Stupid Love"
,9,"The Pussycat Dolls","Nicole Scherzinger","Hush Hush; Hush Hush"
,10,USHER,,"You Make Me Wanna..."
,11,"Geri Halliwell",,"Ride It"
,12,Sugababes,,"Follow Me Home"
,13,"Donna Summer",,"This Time I Know It's for Real"
,14,"A.R. Rahman; The Pussycat Dolls","Nicole Scherzinger","Jai Ho! (You Are My Destiny)"
,15,"Lady Gaga",,"Sour Candy (feat. blackpink)"
,16,"Lady Gaga",,Enigma
,17,"Lady Gaga",,911
,18,"Shania Twain",,"You're Still The One"
,19,"Kylie Minogue",,"I Should Be So Lucky"
,20,"Lady Gaga",,Replay
,21,"Olivia Newton-John",,"Hopelessly Devoted to You"
,22,"Rick Astley",,"It Would Take a Strong, Strong Man"
,23,"Tove Lo",,"Talking Body"
,24,"Taylor Swift",,"Picture to Burn"
,25,"Little Mix",,"Sweet Melody"
