"Chart ID",Position,Artist,Featured,"Song Title"
,1,TON!C,"Erick Gold","Lead The Way"
,2,"DJ Fresh","Rita Ora","Hot Right Now"
,3,"LOVERUSH UK!","Bryan Adams","Tonight In Babylon (Protoculture Remix)"
,4,"Nicky Romero",,Toulouse
,5,Madonna,,Masterpiece
,6,Pitbull,"Chris Brown","International Love"
,7,fun.,"Janelle Monáe","We Are Young"
,8,tyDi,"Dj Rap","Talking to Myself (Maison & Dragen remix)"
,9,"Aura Dione","Rock Mafia",Friends
,10,"Sergey Lazarev","Timati; DJ M.E.G.","Moscow to California"
,11,"Christopher S.","Max Urban",Star
,12,Avicii,,Levels
,13,"Michel Teló",,"Ai Se Eu Te Pego"
,14,Coldplay,,"Charlie Brown"
,15,"Анжелика Варум",,"Зимняя Вишня (ChinKong remake 2012)"
,16,"Chris Brown",,"Turn Up the Music"
,17,Basto,,"Again And Again"
,18,"Ева Польна",,"Я тебя тоже нет (Je T'aime)"
,19,Вельвеt,,"Всё забудется"
,20,"Kele; Sander van Doorn","Lucy Taylor","What Did I Do"
,21,Skrillex,,"Ruffneck (FULL Flex)"
,22,MARINA,,Primadonna
,23,M83,,"Midnight City (Eric Prydz Private remix)"
,24,LMFAO,,"Sexy and I Know It"
,25,"Bob Sinclar","Pitbull; Dragonfly; Fatman Scoop","Rock the Boat"
,26,"DJ CHRIS PARKER",,Space
,27,"Sunrise Avenue",,"Damn Silence"
,28,Picco,,"Mi Café (PH Electro remix)"
,29,"Nari & Milani","CRISTIAN MARCHI FT SHENA","Take Me To The Stars (Marchi & Sandrini Flow Edit)"
,30,"Elvira T",,"Всё Решено"
,31,"Marlon Roudette",,"Anti Hero (Brave New World)"
,32,"Aura Dione",,Geronimo
,33,"Nicki Minaj",,Starships
