"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Neck Deep",,"What Took You So Long?"
,2,Valley,,hiccup
,3,Valley,,nevermind
,4,Seaway,,"40 Over - Alternate Version"
,5,Valley,,"hiccup - acoustic"
,6,"Neck Deep",,"The Beach is For Lovers (Not Lonely Losers)"
,7,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,8,Valley,,homebody
,9,"Neck Deep",,"Empty House"
,10,"Kanye West",,Fade
,11,Ruthcrest,,"By Your Side"
,12,Valley,,"All the Animals I Drew as a Kid"
,13,Ruthcrest,,"Say It Again"
,14,WSTR,,"All The Rage"
,15,"Jimmie's Chicken Shack",,High
,16,WSTR,,Filthy
,17,"Neck Deep",,"Citizens of Earth"
,18,"Stand Atlantic",,DWYW
,19,"LIL NARNIA","Jon Simmons; Saphir","How Could I"
,20,familypet,"LIL NARNIA","Love Me Again"
,21,"Ariana Grande",,"Into You"
,22,"Virginia To Vegas; NOTD",,Malibu
,23,Slipknot,,"I Am Hated"
,24,Valley,,"BE THE ONE"
,25,"The Story So Far",,"Navy Blue"
,26,"No Pressure",,"So You Say"
,27,"Angels & Airwaves",,"Rebel Girl"
,28,Ruthcrest,,"If You Were Here"
,29,Bearings,,Sway
,30,"Virginia To Vegas",,"What Are We"
