"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Uzi Vert",,"XO TOUR Llif3"
,2,KYLE,"Lil Yachty",iSpy
,3,Migos,"Lil Uzi Vert","Bad And Boujee"
,4,DRAM,"Lil Yachty",Broccoli
,5,"Chance the Rapper","2 Chainz; Lil Wayne","No Problem"
,6,"Lil Uzi Vert",,"You Was Right"
,7,"Tee Grizzley","Lil Yachty","From The D To The A"
,8,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
,9,"Lil Uzi Vert",,"Money Longer"
,10,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,11,Wale,"Lil Wayne","Running Back"
,12,"Lil Uzi Vert",,"Erase Your Social"
,13,"Lil Yachty",,"One Night"
,14,"David Guetta","Nicki Minaj; Lil Wayne","Light My Body Up"
,15,"Lil Uzi Vert; Quavo; Travis Scott",,"Go Off"
,16,"Nicki Minaj","Lil Wayne","Changed It"
,17,"DJ Esco","Future; Lil Uzi Vert","Too Much Sauce"
,18,"Lil Uzi Vert",,"Do What I Want"
,19,"Lil Uzi Vert",Future,"Seven Million"
