"Chart ID",Position,Artist,Featured,"Song Title"
,1,Loreen,,Tattoo
,2,Libianca,,People
,3,"Noa Kirel",,Unicorn
,4,Brunette,,"Future Lover"
,5,"Kali Uchis","Omar Apollo","Worth the Wait"
,6,Alessandra,,"Queen of Kings"
,7,SZA,,Snooze
,8,Käärijä,,"Cha Cha Cha"
,9,"Blanca Paloma",,EAEA
,10,"ROSALÍA; Rauw Alejandro",,BESO
,11,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,12,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,13,"Coco Jones",,ICU
,14,"ROSALÍA; Rauw Alejandro",,VAMPIROS
,15,Froukje,,"Naar Het Licht"
,16,"Kali Uchis",,Moonlight
,17,"Lana Del Rey","Father John Misty","Let the Light In"
,18,"Lana Del Rey",SYML,"Paris, Texas"
,19,RAYE,"070 Shake",Escapism.
,20,Vesna,,"My Sister's Crown"
,21,"Andrew Lambrou",,"Break a Broken Heart"
,22,SZA,,"Nobody Gets Me"
,23,SZA,,"Kill Bill"
,24,"KAROL G; Shakira",,TQG
,25,"Frank Ocean",,Nights
,26,"Kali Uchis","Tyler, The Creator; Bootsy Collins","After The Storm"
,27,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,28,PinkPantheress,,"Boy's a liar"
,29,"Kali Uchis",,"All Mine"
,30,"Kali Uchis","Summer Walker","Deserve Me"
,31,"Kali Uchis",,Endlessly
,32,"Lana Del Rey",,Fishtail
,33,"Lana Del Rey",,"The Grants"
,34,SZA,"Travis Scott","Open Arms"
,35,SZA,,Low
,36,"Lana Del Rey",,"West Coast"
,37,Beyoncé,,"AMERICA HAS A PROBLEM"
,38,"Kali Uchis",,"Como Te Quiero Yo"
,39,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,40,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
