"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Piper",,"Day & Night"
,2,"Bon Jovi",,"It's My Life"
,3,"Nine Days",,"Absolutely (Story Of A Girl)"
,4,"Destiny's Child",,"Jumpin' Jumpin'"
,5,"No Doubt",,Ex-Girlfriend
,6,"Papa Roach",,"Last Resort"
,7,"Britney Spears",,"Oops!... I Did It Again"
,8,Toploader,,"Dancing In The Moonlight"
,9,Anastacia,,"I'm Outta Love"
,10,"Matchbox Twenty",,Bent
,11,Coldplay,,Shiver
,12,"Bloodhound Gang",,"The Bad Touch"
,13,Sisqó,,"Thong Song"
,14,Five,,"Don't Wanna Let Yo Go"
,15,Fragma,,"Toca's Miracle - Inpetto Edit"
,16,Eminem,,"The Real Slim Shady"
,17,Korn,,"Falling Away From Me"
,18,"Red Hot Chili Peppers",,Otherside
,19,"The Verve",,"Bitter Sweet Symphony"
,20,Aaliyah,,"Try Again"
