"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cyan Kicks",,Hurricane
,2,Faouzia,,Puppet
,3,"Alesso; Katy Perry",,"When I'm Gone"
,4,"Mihaela Marinova",,"Need You"
,5,"We Came As Romans","Caleb Shomo","Black Hole"
,6,FAKY,,"New Age"
,7,Subwoolfer,,"Give That Wolf a Banana"
,8,Alok,Au/Ra,"Side Effect"
,9,"Van Snyder; TOROK; SICKWENZ",,"Love Is A Battle"
,10,EVERGLOW,,Pirate
,11,INNA,,Baby
,12,"Beachbag; JUNAR; Rebecca Helena; BASTL",,"Plans of Power"
,13,"Krewella; BEAUZ",,"Never Been Hurt"
,14,Olivera,,"Thank God I'm an Atheist"
,15,"Giolì & Assia",,"How Many Lies"
,16,"Tiësto; Ava Max",,"The Motto"
,17,"Monoir; Dharia",,Incredible
,18,Blasterjaxx,"Melissa Bonny","The Crown"
,19,"Clarx; Debris; 3rd Prototype; Castion; EMDI","Harley Bird",Evolution
,20,"Ronela Hajati",,SEKRET
,21,"Olivia Addams",,Chameleon
,22,"We Are Domi",,"Lights Off - ESC Version"
,23,"Citizen Queen",,"No Ego"
,24,"Amber Van Day",,"Uh Oh"
,25,Saveus,,Traitors
,26,"Paulina Kocsis",,Aranyapám
,27,"Felix Cartal",,Harmony
,28,"Wild Youth",,"Can't Say No"
,29,Faustix,"Cathrine Lassen","Happy Place"
,30,Brooke,,"That's Rich"
,31,"Naama Gali",,"Red Carpet Dress"
,32,"Sam Feldt; Rita Ora",,"Follow Me"
,33,INNA,,"Love Bizarre"
,34,INNA,,"Fire & Ice"
,35,"Holy Molly",,"Bang Bang"
,36,RONDÉ,,"Hard To Say Goodbye"
,37,"Grace Davies",,roots
,38,"Sheldon Riley",,AGAIN
,39,Chanel,,SloMo
,40,Adele,,"Oh My God"
,41,"Andrew Lambrou",,Throne
,42,"Dillon Francis","Aleyna Tilki","Real Love"
,43,"Avril Lavigne",,"Bite Me"
,44,Hotline,,Flawless
,45,"Элджей; Rompasso",,Unlock
,46,Madame,,MAREA
,47,"Blind Channel",,"We Are No Saints"
,48,"Meri Hakobyan",,"Kspanem qez"
,49,"FAULHABER; Noel Holler","FAST BOY","Raining On Me"
,50,"Cinta Laura Kiehl",,Markisa
,51,Sigala,,Melody
,52,"Elley Duhé",,"LOVE ME HARD"
,53,"Marshmello; Arash",,Lavandia
,54,"Seven Youth",,"Dancing In The Moonlight"
,55,"Arilena Ara; Dafina Zeqiri",,"Thirr Policine"
,56,ANIM,,"Count To Ten"
,57,Everfall,,Glass
,58,"The Script",,"I Want It All"
,59,"B3nte & B3VA",,Boombox
,60,"Frode Vassel",,"Black Flowers"
,61,"Rúzsa Magdolna",,Fight
,62,"Luke Chappell",,Human
,63,"Mina Vrbaški",,"Kama Sutra"
,64,Aris,,"Do Svidaniya"
,65,Cloudless,,"All be Alright"
,66,"Jax Jones",MNEK,"Where Did You Go?"
,67,Luka,,"Not Too Late"
,68,Saveus,,"Dark Vibrations"
,69,cmqmartina,,"se mi pieghi non mi spezzi"
,70,"Eline Noelia",,Ecstasy
,71,"Stig Rästa",,Interstellar
,72,ATEEZ,,"I'm The One - HEAT-TOPPING Version"
,73,Arabella,,"Tick Tock"
,74,Karla,Monoir,Lonely
,75,"Malou Prytz",,Bananas
,76,"Q o d ë s; Frost (RUS)",Moonessa,"Ride or Die"
,77,INNA,,"Champagne Problems"
,78,"Arilena Ara","Gjon's Tears","Dance Me"
,79,StarBe,,"Bye Bye Drama"
,80,"Three Days Grace",,"So Called Life"
