"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Smith",,"Stay with Me"
,2,"Nico & Vinz",,"Am I Wrong"
,3,"Ariana Grande","Iggy Azalea",Problem
,4,"Calvin Harris",,Summer
,5,"Maroon 5",,Maps
,6,Kiesza,,Hideaway
,7,OneRepublic,,"Love Runs Out"
,8,"Ed Sheeran",,Sing
,9,"John Legend",,"All of Me"
,10,Disclosure,"Sam Smith",Latch
,11,KONGOS,,"Come with Me Now"
,12,Sia,,Chandelier
,13,MAGIC!,,Rude
,14,"Milky Chance",,"Stolen Dance"
,15,Chromeo,,"Jealous (I Ain't With It)"
,16,"Katy Perry",,Birthday
,17,"5 Seconds of Summer",,"Everything I Didn't Say"
,18,"Charli XCX",,"Boom Clap"
,19,Hedley,,"Heaven In Our Headlights"
,20,Bastille,,Pompeii
,21,deadmau5,"Colleen D'Agostino",Seeya
,22,MAGIC!,,"Don't Kill the Magic"
,23,"Florida Georgia Line",,Dirt
,24,Hedley,,"Crazy For You"
,25,"The Fray",,"Love Don't Die"
,26,"Katy Perry","Juicy J","Dark Horse"
,27,"Justin Timberlake",,"Not a Bad Thing"
,28,"Lady A",,Bartender
,29,Rixton,,"Me and My Broken Heart"
,30,"Pharrell Williams",,"Come Get It Bae"
,31,OneRepublic,,"Counting Stars"
,32,"American Authors",,"Best Day of My Life"
,33,"Ariana Grande",Zedd,"Break Free"
,34,Tiësto,"Matthew Koma",Wasted
,35,"Kenny Chesney",,"American Kids"
,36,"Dierks Bentley",,"Drunk On A Plane"
,37,"Down with Webster",,Chills
,38,Train,,"Angel in Blue Jeans"
,39,"Vance Joy",,Riptide
,40,Andee,,"Never Gone"
,41,Coldplay,,"A Sky Full of Stars"
,42,Paramore,,"Ain't It Fun"
,43,Avicii,,"Wake Me Up"
,44,"Michael Jackson","Justin Timberlake","Love Never Felt So Good"
,45,"Enrique Iglesias","Descemer Bueno; Gente De Zona",Bailando
,46,"Lee Brice",,"I Don't Dance"
,47,"Brad Paisley",,"River Bank"
,48,"Tim McGraw","Faith Hill","Meanwhile Back At Mama's"
,49,"Joe Nichols",,Yeah
,50,"Demi Lovato","Cher Lloyd","Really Don't Care"
