"Chart ID",Position,Artist,Featured,"Song Title"
02132016,1,"Justin Bieber",,"Love Yourself"
02132016,2,"Twenty One Pilots",,"Stressed Out"
02132016,3,"The Weeknd",,"In the Night"
02132016,4,"Taylor Swift",,"Out of the Woods"
02132016,5,Shakira,,"Try Everything"
02132016,6,"The Chainsmokers",ROZES,Roses
02132016,7,"Justin Bieber",,Sorry
02132016,8,"Flo Rida",,"My House"
02132016,9,Daya,,"Hide Away"
02132016,10,"Alessia Cara",,Here
02132016,11,DNCE,,"Cake by the Ocean"
02132016,12,"Selena Gomez",,"Same Old Love"
02132016,13,"Selena Gomez",,"Hands to Myself"
02132016,14,Adele,,"When We Were Young"
02132016,15,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
02132016,16,"Charlie Puth",,"One Call Away"
02132016,17,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
02132016,18,Adele,,Hello
02132016,19,"Ellie Goulding",,"Something in the Way You Move"
02132016,20,"Robin Schulz","Francesco Yates",Sugar
02132016,21,Rihanna,Drake,Work
02132016,22,ZAYN,,PILLOWTALK
02132016,23,"Jason Derulo",,"Get Ugly"
02132016,24,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
02132016,25,"Tori Kelly",,Hollow
02132016,26,"Rachel Platten",,"Stand By You"
02132016,27,"David Guetta","Sia; Fetty Wap","Bang My Head"
02132016,28,"Troye Sivan",,YOUTH
02132016,29,"DJ Snake","Bipolar Sunshine",Middle
02132016,30,BØRNS,,"Electric Love"
02132016,31,"Shawn Hook",,"Sound of Your Heart"
02132016,32,"Lukas Graham",,"7 Years"
02132016,33,"Demi Lovato",,Confident
02132016,34,"One Direction",,Perfect
02132016,35,"Justin Timberlake",,"Drink You Away"
02132016,36,"Alessia Cara",,"Wild Things"
02132016,37,"Zara Larsson; MNEK",,"Never Forget You"
02132016,38,"One Direction",,History
02132016,39,"Diplo; Sleepy Tom",,"Be Right There"
02132016,40,"Fall Out Boy","Demi Lovato",Irresistible
