"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Green Light"
,2,"Billie Eilish",,bellyache
,3,"Imagine Dragons",,Believer
,4,"Katy Perry","Skip Marley","Chained to the Rhythm"
,5,"Tove Lo",,"Lies in the Dark"
,6,"Ariana Grande",Future,Everyday
,7,"Clean Bandit","Zara Larsson",Symphony
,8,"Lana Del Rey",,Love
,9,"Julia Michaels",,Issues
,10,"Louisa Johnson",,"Best Behaviour"
,11,"Rob Thomas",,Pieces
,12,Tinashe,,Company
,13,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,14,"Bebe Rexha",,Atmosphere
,15,"Sofia Carson","Alan Walker","Back to Beautiful"
,16,"Olly Murs",,"24 Hrs"
,17,"Cashmere Cat","Camila Cabello","Love Incredible"
,18,"Olly Murs",,"Years & Years"
,19,"David Guetta","Nicki Minaj; Lil Wayne","Light My Body Up"
,20,"X Ambassadors",,Hoping
,21,"Amanda Fondell",,Naked
,22,"Charli XCX",,ILY2
,23,"Zara Larsson",,"Ain't My Fault"
,24,"Becky G",,"Todo Cambió"
,25,"Bebe Rexha",,"I Got You"
,26,"Kygo; Selena Gomez",,"It Ain't Me"
,27,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,28,"Tori Kelly",,"Don't You Worry 'Bout A Thing"
,29,"Little Mix",,Touch
,30,"Zedd; Alessia Cara",,Stay
,31,"Linkin Park",Kiiara,Heavy
,32,Lorde,,Liability
,33,"Bridgit Mendler",,"Do You Miss Me at All"
,34,"Britney Spears",Tinashe,"Slumber Party"
,35,Fergie,,"Life Goes On"
,36,"Zara Larsson","Ty Dolla $ign","So Good"
,37,"Ariana Grande",,"Into You"
,38,"Nelly Furtado",,"Cold Hard Truth"
,39,"Ed Sheeran",,"Shape of You"
,40,"Ariana Grande",,"Step On Up"
,41,"Louisa Johnson",,"So Good"
,42,"Mariah Carey",YG,"I Don't"
,43,"Ariana Grande",,"Touch It"
,44,Shakira,Maluma,Chantaje
,45,"Ariana Grande","Nicki Minaj","Side To Side"
,46,Cascada,,Run
,47,Beyoncé,,"All Night"
,48,"Nick Jonas; Nicki Minaj",,"Bom Bidi Bom"
,49,Kygo,Kodaline,Raging
,50,"X Ambassadors",,Unsteady
