"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,2,"A$AP Rocky","Frank Ocean",Purity
,3,"Childish Gambino",,"This Is America"
,4,"Janelle Monáe",,"I Like That"
,5,"DeJ Loaf; Leon Bridges",,Liberated
,6,"Anderson .Paak",,Bubblin
,7,"Jennifer Lopez","DJ Khaled; Cardi B",Dinero
,8,"Moses Sumney",,"Make Out In My Car"
,9,"Billie Eilish; Khalid",,lovely
,10,"Shawn Mendes",,"In My Blood"
,11,"A$AP Rocky",,Hun43rd
,12,"Pusha T",,"The Story of Adidon"
,13,"Azealia Banks",,"Anna Wintour"
,14,"Christina Aguilera","Demi Lovato","Fall in Line"
,15,"André 3000",,"Me&My (To Bury Your Parents)"
,16,"Florence + the Machine",,Hunger
,17,"Troye Sivan",,Bloom
,18,"Aloe Blacc",,"Brooklyn In The Summer"
,19,"Jorja Smith",,"Blue Lights"
,20,"The Internet",,"Come Over"
,21,"Lykke Li",,utopia
,22,"James Bay",,Us
,23,"Kanye West",PARTYNEXTDOOR,"Ghost Town"
,24,"Kanye West",,"Lift Yourself"
,25,"Kanye West",,"All Mine"
,26,"Pusha T","Kanye West","What Would Meek Do?"
,27,"Calvin Harris; Dua Lipa",,"One Kiss"
,28,"Father John Misty",,"Disappointing Diamonds Are the Rarest of Them All"
,29,"Pusha T",,"If You Know You Know"
,30,"Alex Da Kid","H.E.R.; Rapsody",Go
,31,"Dawid Podsiadło",,Małomiasteczkowy
,32,"88rising; Joji; Rich Brian; Higher Brothers; August 08",,"Midsummer Madness"
,33,"Buddy Guy","James Bay","Blue No More"
,34,"A$AP Rocky",Moby,"A$AP Forever"
,35,"Kanye West",PARTYNEXTDOOR,"Wouldn't Leave"
,36,"Nicki Minaj",,Chun-Li
,37,"Daniel Caesar",H.E.R.,"Best Part"
,38,CHVRCHES,,Graves
,39,"Jeremih; Ty Dolla $ign",,"The Light"
,40,BTS,,"FAKE LOVE"
,41,"Leon Bridges",,"You Don't Know"
,42,"Lykke Li",,"deep end"
,43,"The Internet",,"Roll (Burbank Funk)"
,44,Gorillaz,"George Benson",Humility
,45,Valee,Jeremih,"Womp Womp"
,46,"Tyler, The Creator",,OKRA
,47,YG,"2 Chainz; Big Sean; Nicki Minaj","Big Bank"
,48,ZAYN,,"Let Me"
,49,"Jorja Smith",,"February 3rd"
,50,MadeinTYO,"A$AP Ferg","Ned Flanders"
