"Chart ID",Position,Artist,Featured,"Song Title"
01-111,1,"Taylor Swift",,"All Too Well (Taylor's Version)"
01-111,2,Madonna,,Masterpiece
01-111,3,"Taylor Swift",,Enchanted
01-111,4,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
01-111,5,"Karolina Stanisławczyk",,Cliché
01-111,6,Adele,,"Easy On Me"
01-111,7,"Taylor Swift",,Clean
01-111,8,"Taylor Swift",,Delicate
01-111,9,"Tiësto; Ava Max",,"The Motto"
01-111,10,FISHER,,"You Little Beauty"
01-111,11,"Ed Sheeran",,"Bad Habits"
01-111,12,Shouse,,"Love Tonight"
01-111,13,Adele,,"Can I Get It"
01-111,14,"Ariana Grande",,"Santa Tell Me"
01-111,15,"Ed Sheeran",,Shivers
01-111,16,"Conan Gray",,Telepath
01-111,17,"S Club",,"Perfect Christmas"
01-111,18,Wham!,,"Last Christmas"
01-111,19,"Taylor Swift",,"champagne problems"
01-111,20,"Edyta Górniak; Krzysztof Antkowiak",,"Pada śnieg"
