"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Wallflowers",,"One Headlight"
,2,Babyface,,"Every Time I Close My Eyes"
,3,"John Mellencamp",,"Just Another Day"
,4,RuPaul,,"A Little Bit of Love"
,5,Madonna,,"Don't Cry for Me Argentina"
,6,"R. Kelly",,"I Believe I Can Fly"
,7,"Céline Dion",,"Make You Happy"
,8,"Spice Girls",,Wannabe
,9,"Elton John",,"No Valentines"
,10,"Sarah McLachlan",,Possession
,11,"Donna Lewis",,"Without Love"
,12,"Tina Turner; Barry White",,"In Your Wildest Dreams"
,13,"Donna Summer; Bruce Roberts",,"Whenever There Is Love"
,14,"Duncan Sheik",,"Barely Breathing"
,15,"Counting Crows",,"A Long December"
,16,"Az Yet","Peter Cetera","Hard to Say I'm Sorry"
,17,"Crystal Waters",,"Say ... If You Feel Alright"
,18,"Erykah Badu",,"On and On"
,19,"Peggy Scott-Adams",,Bill
,20,"The Cranberries",,"When You're Gone"
,21,Aerosmith,,"Falling in Love (Is Hard on the Knees)"
,22,"Nancy LaMott",,"I'll Be Here With You"
,23,"The Blackout Allstars",,"I Like It"
,24,"Squirrel Nut Zippers",,Hell
,25,"New Edition",,"I'm Still in Love With You"
