"Chart ID",Position,Artist,Featured,"Song Title"
071417-matt,1,"Foo Fighters",,Run
071417-matt,2,Bleachers,,"Don't Take the Money"
071417-matt,3,"Nothing But Thieves",,Amsterdam
071417-matt,4,"St. Lucia",,Physical
071417-matt,5,"The Wrecks",,"Favorite Liar"
071417-matt,6,"Mondo Cozmo",,Shine
071417-matt,7,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
071417-matt,8,Paramore,,"Hard Times"
071417-matt,9,MisterWives,,Machine
071417-matt,10,"Twenty One Pilots",MUTEMATH,"Lane Boy"
071417-matt,11,"Biffy Clyro",,Howl
071417-matt,12,Bastille,,Blame
071417-matt,13,"All Time Low",,"Life of the Party"
071417-matt,14,HAIM,,"Want You Back"
071417-matt,15,"Portugal. The Man",,"Feel It Still"
071417-matt,16,"Andrew McMahon in the Wilderness",,"So Close"
071417-matt,17,"Ed Sheeran",,"Castle on the Hill"
071417-matt,18,"Sir Sly",,High
071417-matt,19,Spoon,,"Hot Thoughts"
071417-matt,20,Khalid,,Location
071417-matt,21,"The Revivalists",,"Wish I Knew You"
071417-matt,22,MUTEMATH,,"Hit Parade"
071417-matt,23,Lorde,,"Green Light"
071417-matt,24,"The Chainsmokers; Coldplay",,"Something Just Like This"
071417-matt,25,Kaleo,,"No Good"
071417-matt,26,"Carly Rae Jepsen",,"Cut to the Feeling"
071417-matt,27,"Greta Van Fleet",,"Highway Tune"
071417-matt,28,K.Flay,,"High Enough"
071417-matt,29,Mastodon,,"Show Yourself"
071417-matt,30,"Michelle Branch",,"Hopeless Romantic"
071417-matt,31,Japandroids,,"No Known Drink or Drug"
071417-matt,32,"Highly Suspect",,"Little One"
071417-matt,33,"Ed Sheeran",,"Galway Girl"
071417-matt,34,Drake,,Passionfruit
071417-matt,35,"Sundara Karma",,"She Said"
071417-matt,36,Halsey,,"Now Or Never"
071417-matt,37,Japandroids,,"Near to the Wild Heart of Life"
071417-matt,38,"Kendrick Lamar",,HUMBLE.
071417-matt,39,Adele,,"I Miss You"
071417-matt,40,PVRIS,,"What's Wrong"
071417-matt,41,"Red Hot Chili Peppers",,"Goodbye Angels"
071417-matt,42,"Stone Sour",,"Song #3"
071417-matt,43,ODESZA,"WYNNE; Mansionair","Line Of Sight"
071417-matt,44,"Judah & The Lion",,"Suit and Jacket"
071417-matt,45,"Niall Horan",,"Slow Hands"
071417-matt,46,"Andrew McMahon in the Wilderness",,"Fire Escape"
071417-matt,47,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
071417-matt,48,"Citizen Zero",,"Go (Let Me Save You)"
071417-matt,49,"The 1975",,"A Change of Heart"
071417-matt,50,"Harry Styles",,"Sign of the Times"
