"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Destiny's Child",,"Say My Name"
,2,"Melanie C","Lisa ""Left Eye"" Lopes","Never Be the Same Again"
,3,"Britney Spears",,"Oops!... I Did It Again"
,4,Westlife,,"Fool Again"
,5,"Enrique Iglesias",,"Be with You"
,6,Santana,"The Product G&B","Maria Maria"
,7,"Craig David",,"Fill Me In"
,8,*NSYNC,,"Bye Bye Bye"
,9,"Geri Halliwell",,"Bag It Up"
,10,"All Saints",,"Pure Shores"
,11,Sisqó,,"Thong Song"
,12,P!nk,,"There You Go"
,13,Bløf,,"Dansen Aan Zee"
,14,"Toni Braxton",,"He Wasn't Man Enough"
,15,Abel,,Onderweg
,16,"Jessica Simpson",,"I Wanna Love You Forever"
,17,"Backstreet Boys",,"Show Me the Meaning of Being Lonely"
,18,"Red Hot Chili Peppers",,Otherside
,19,Madonna,,"American Pie"
,20,"Mary Mary",,"Shackles (Praise You)"
,21,"Ricky Martin",Meja,"Private Emotion"
,22,"Bomfunk MC's",,Freestyler
,23,Gabrielle,,Rise
,24,Jamelia,"Beenie Man",Money
,25,"Atomic Kitten",,"See Ya"
,26,"No Doubt",,Ex-Girlfriend
,27,blink-182,,"All the Small Things"
,28,"Tom Jones","Mousse T.","Sex Bomb (Peppermint Disco Radio Mix)"
,29,"True Steppers","Dane Bowers",Buggin'
,30,"Def Rhymz",,Ziek
,31,"Marco Borsato",,Binnen
,32,Westlife,,"I Have a Dream"
,33,"Tin Tin Out","Emma Bunton","What I Am"
,34,"Shania Twain",,"Don't Be Stupid (You Know I Love You)"
,35,"Whitney Houston",,"It's Not Right But It's Okay"
,36,Georgina,,"If You Want Me"
,37,"Ol' Dirty Bastard",Kelis,"Got Your Money"
,38,Scoop,,"Drop It"
,39,Metallica,,"Nothing Else Matters"
,40,Vengaboys,,"Shalala Lala"
