"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chris Stapleton",,Millionaire
,2,"Charlie Puth",Kehlani,"Done for Me"
,3,"Leon Bridges",,"Bad Bad News"
,4,"Bruno Mars","Cardi B","Finesse (Remix)"
,5,"Justin Timberlake","Chris Stapleton","Say Something"
,6,Paramore,,"Rose-Colored Boy"
,7,"Kacey Musgraves",,"Slow Burn"
,8,"The Weeknd",,"Call Out My Name"
,9,"Kacey Musgraves",,"High Horse"
,10,"Miranda Lambert",,"Keeper of the Flame"
,11,"Maren Morris",,Rich
,12,"Kacey Musgraves",,"Space Cowboy"
,13,"Dan + Shay",,Tequila
,14,"Ariana Grande",,"no tears left to cry"
,15,"Kacey Musgraves",,Butterflies
,16,"Chris Lane","Tori Kelly","Take Back Home Girl"
,17,"Toni Braxton",,"Long As I Live"
,18,"Niall Horan",,"On the Loose"
,19,"Anderson East",,Girlfriend
,20,"Votte Hall",,"Kiss On Me"
,21,SZA,,"Broken Clocks"
,22,"Chico Benymon",,"Good Time"
,23,"Stefflon Don; French Montana",,"Hurtin' Me"
,24,"Leon Bridges",,"Bet Ain't Worth The Hand"
,25,"Troye Sivan",,"My My My!"
,26,"Bluff City",,"Let Me Show You"
,27,ZAYN,,"Let Me"
,28,"The Internet",,"Roll (Burbank Funk)"
,29,Sentury,,69
,30,dvsn,,Mood
,31,"Lindsay Ell",,Criminal
,32,Tamia,,"Leave It Smokin'"
,33,"Andy Stokes",,"Best Day Ever"
,34,"Jordan Bratton",,Pieces
,35,"Daniel Caesar",H.E.R.,"Best Part"
,36,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,37,"Ryan Adams",,"Baby I Love You"
,38,"Vivian Green",,Vibes
,39,"Walter Beasley","Raheem DeVaughn","Late Night Lover"
,40,YUNGBLUD,,"I Love You, Will You Marry Me"
