"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,"So Good"
,2,"Demi Lovato",,SUBSTANCE
,3,"Three Days Grace",,Lifetime
,4,"Bad Omens",,"Like a Villain"
,5,MUNA,,"What I Want"
,6,"Young The Giant",,"American Bollywood"
,7,Inhaler,,"These Are The Days"
,8,FLETCHER,,"Becky's So Hot"
,9,YUNGBLUD,,"Don't Feel Like Feeling Sad Today"
,10,"Two Door Cinema Club",,"Wonderful Life"
,11,"White Lies",,"Am I Really Going To Die"
,12,Phoenix,,"Alpha Zulu"
,13,"Carly Rae Jepsen",,"Western Wind"
,14,"Bring Me The Horizon",,sTraNgeRs
,15,Joji,,"Glimpse of Us"
,16,"NOTD; Nightly",,"about you"
,17,"The Band CAMINO",,"I Think I Like You"
,18,"The 1975",,Happiness
,19,Huddy,,"All the Things I Hate About You"
,20,"Pale Waves",,"Reasons To Live"
