"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Phil Collins",,"Another Day in Paradise"
,2,"Bad English",,"When I See You Smile"
,3,Roxette,,"Listen to Your Heart"
,4,"Janet Jackson",,"Rhythm Nation"
,5,"Depeche Mode",,"Personal Jesus"
,6,Kix,,"Don't Close Your Eyes"
,7,"Chris Rea",,"The Road to Hell"
,8,"Kate Bush",,"This Woman's Work"
,9,"Paula Abdul",,"The Way That You Love Me"
,10,"The B-52's",,"Love Shack"
,11,"Living in a Box",,"Room In Your Heart"
,12,"Belinda Carlisle",,"Leave a Light On"
,13,"Taylor Dayne",,"With Every Beat of My Heart"
,14,"Tears for Fears",,"Woman in Chains"
,15,"Linda Ronstadt","Aaron Neville","Don't Know Much"
,16,"New Kids on the Block",,"Cover Girl"
,17,"Billy Joel",,"We Didn't Start the Fire"
,18,"Fine Young Cannibals",,"I'm Not the Man I Used to Be"
,19,"Stevie Nicks",,"Whole Lotta Trouble"
,20,"Kylie Minogue",,"Never Too Late"
,21,"Lisa Stansfield",,"All Around the World"
,22,"Gloria Estefan",,"Get On Your Feet"
,23,"Deborah Harry",,"I Want That Man"
,24,Martika,,"I Feel the Earth Move"
,25,"Skid Row",,"18 and Life"
,26,"New Kids on the Block",,"Hangin' Tough"
,27,"Dusty Springfield",,"In Private"
,28,Cher,,"If I Could Turn Back Time"
,29,"The Cure",,Lovesong
,30,"808 state",,"Pacific 707"
,31,Queen,,Scandal
,32,"Milli Vanilli",,"Girl You Know It's True"
,33,Eurythmics,,"Don't Ask Me Why"
,34,Warrant,,Heaven
,35,"London Boys",,"Harlem Desire"
,36,"Richard Marx",,Angelia
,37,Madonna,,Cherish
,38,"Jimmy Somerville","JUNE MILES-KINGSTON","Comment Te Dire Adieu"
,39,UB40,,"Homely Girl"
,40,Erasure,,Drama!
