"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sinéad O'Connor",,"Nothing Compares 2 U"
,2,Calloway,,"I Wanna Be Rich"
,3,Babyface,,"Whip Appeal"
,4,"Luther Vandross",,"Here and Now"
,5,"Mötley Crüe",,"Without You"
,6,Heart,,"All I Wanna Do Is Make Love to You"
,7,Aerosmith,,"What It Takes"
,8,Madonna,,Vogue
,9,Linear,,"Sending All My Love"
,10,"Wilson Phillips",,"Hold On"
,11,"Janet Jackson",,Alright
,12,"Sweet Sensation",,"Love Child"
,13,Kiss,,Forever
,14,"Rod Stewart; Ronald Isley",,"This Old Heart of Mine"
,15,"Adam Ant",,"Room at the Top"
,16,"Don Henley",,"The Heart of the Matter"
,17,"Alannah Myles",,"Black Velvet"
,18,"Digital Underground",,"The Humpty Dance"
,19,"MC Hammer",,"U Can't Touch This"
,20,Salt-N-Pepa,,Expression
,21,"Faster Pussycat",,"House of Pain"
,22,"Fleetwood Mac",,"Save Me"
,23,"After 7",,"Ready or Not"
,24,"Corey Hart",,"A Little Love"
,25,"The Stone Roses",,"Fool's Gold"
,26,Cher,,"Heart of Stone"
,27,"Quincy Jones","Barry White; Al B.Sure!; El DeBarge; James Ingram","The Secret Garden (Sweet Seduction Suite)"
,28,"Jude Cole",,"Baby, It's Tonight"
,29,Giant,,"I'll See You in My Dreams"
,30,Basia,,"Cruising for Bruising"
,31,"Biz Markie",,"Just a Friend"
,32,Electronic,,"Getting Away With It"
,33,"The Stone Roses",,"I Wanna Be Adored"
,34,"Gloria Estefan",,"Oye Mi Canto"
,35,"Robert Plant",,"Hurting Kind (I've Got My Eyes On You)"
,36,"Phil Collins",,"Do You Remember?"
,37,"Peter Murphy",,"Cuts You Up"
,38,"Richard Marx",,"Children of the Night"
,39,"Midnight Oil",,"Blue Sky Mine"
,40,"Depeche Mode",,"Enjoy the Silence"
,41,"Laura Branigan",,"Moonlight on Water"
,42,"The B-52's",,"Deadbeat Club"
,43,"Regina Belle",,"Make It Like It Was"
,44,"Paula Abdul","The Wild Pair","Opposites Attract"
,45,Tesla,,"The Way It Is"
,46,"Bad English",,"Heaven Is A 4 Letter Word"
,47,"Grayson Hugh; Betty Wright",,"How 'Bout Us?"
,48,"Damn Yankees",,"Coming of Age"
,49,"Elton John",,Sacrifice
,50,"L.A. Guns",,"The Ballad of Jayne"
