"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alexandra Burke",,Hallelujah
,2,Sugababes,,"No Can Do"
,3,"Britney Spears",,Circus
,4,"Leona Lewis",,Run
,5,"James Morrison","Nelly Furtado","Broken Strings"
,6,Beyoncé,,"Single Ladies (Put a Ring on It)"
,7,"The Killers",,Spaceman
,8,"The Saturdays",,Issues
,9,"Gabriella Cilmi",,"Warm This Winter"
,10,Solange,,"Sandcastle Disco"
,11,"Britney Spears",,Womanizer
,12,Adele,,"Make You Feel My Love"
,13,"Girls Aloud",,"The Promise"
,14,"The Pussycat Dolls",,"I Hate This Part"
,15,"Take That",,"Greatest Day"
,16,"Katy Perry",,"Hot n Cold"
,17,"The Saturdays",,Work
,18,"The Saturdays",,"Chasing Lights"
,19,"Will Young",,Changes
,20,"Booty Luv",,Shine
