"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Purple Disco Machine",Eyelar,Dopamine
,2,YOASOBI,,"Taisho Romance"
,3,"Jay Fung",,"Love Crime"
,4,Sotiria,,Herz
,5,Roxen,,Amnesia
,6,Foxes,,"Sister Ray"
,7,Sigrid,,"Burning Bridges"
,8,"Emma Steinbakken",,Sorry
,9,"HITZ; MFMF.; Claudia Tan",,"Vaccine For A New Scene"
,10,MindaRyn,,"Like Flames"
,11,"Tom Gregory",,Footprints
,12,"Coldplay; BTS",,"My Universe"
,13,"bbno$; Rich Brian",,edamame
,14,LISA,,LALISA
,15,"Maty Noyes",,"California Palms"
,16,moumoon,,"Kimi no Tonari, Taiyou no Shita de"
,17,"Blind Channel",,Balboa
,18,"Nine one one",,"Empty Dreams"
,19,CIX,,WAVE
,20,"The Script",,"I Want It All"
