"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Meghan Trainor",,"Lips Are Movin"
,2,"Tove Lo",,"Habits (Stay High)"
,3,Tinashe,"A$AP Rocky",Pretend
,4,"Ella Henderson",,Ghost
,5,BANKS,,"Beggin for Thread"
,6,"Meghan Trainor",,"Dear Future Husband"
,7,"Ryn Weaver",,OctaHate
,8,"Eden xo",,"Too Cool to Dance"
,9,"Iggy Azalea",MØ,"Beg for It"
,10,"Nick Jonas",,Jealous
,11,"Taylor Swift",,"Blank Space"
,12,"Kat Dahlia",,Crazy
,13,"Paloma Faith",,"Only Love Can Hurt Like This"
,14,"Tove Lo",,"Talking Body"
,15,"Alex & Sierra",,"Here We Go"
,16,"Selena Gomez",,"The Heart Wants What It Wants"
,17,"Meghan Trainor",,Title
,18,Hozier,,"Take Me to Church"
,19,Omarion,"Jhené Aiko; Chris Brown","Post to Be"
,20,Alesso,"Tove Lo","Heroes (We Could Be)"
,21,"Big Sean",E-40,"I Don't Fuck With You"
,22,"Mark Ronson","Bruno Mars","Uptown Funk"
,23,"Tove Lo",,"My Gun"
,24,"Nicki Minaj","Skylar Grey","Bed of Lies"
,25,Lorde,,"Yellow Flicker Beat"
,26,"WALK THE MOON",,"Shut Up and Dance"
,27,"Maroon 5",,Sugar
,28,"Ed Sheeran",,"Thinking Out Loud"
,29,Fergie,,"L.A.LOVE (la la)"
,30,"Nicki Minaj","Drake; Lil Wayne; Chris Brown",Only
,31,Beyoncé,"Chimamanda Ngozi Adichie",***Flawless
,32,"Jessie Ware",,"Say You Love Me"
,33,"DeJ Loaf",,"Try Me"
,34,"Fifth Harmony",,Sledgehammer
,35,"Azealia Banks",,"Ice Princess"
,36,"Hoodie Allen","Ed Sheeran","All About It"
,37,Tinashe,,"Bated Breath"
,38,Beyoncé,,7/11
,39,Hozier,,"Someone New"
,40,"Azealia Banks",,"Chasing Time"
