"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West",,"Nah Nah Nah"
,2,"Kid Cudi",,"Trapped In My Mind"
,3,"Freddie Gibbs; Madlib","Ab-Soul; Polyester the Saint",Lakers
,4,Tythegiant,Pehrlys,"Work Husband"
,5,Tythegiant,"Bo Fleek; Smth","Lost Traveler"
,6,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,7,"5 Seconds of Summer",,"Old Me"
,8,"Fetty Wap",,"Trap Queen"
,9,"Kid Cudi",,GHOST!
,10,"Lil Nas X",,HOLIDAY
,11,Gorillaz,"ScHoolboy Q",Pac-Man
,12,"Bad Bunny",,"YO VISTO ASÍ"
,13,"Polo G",,"Martin & Gina"
,14,"KIDS SEE GHOSTS","Ty Dolla $ign","Freeee (Ghost Town Pt. 2)"
,15,"KIDS SEE GHOSTS",,Reborn
,16,"Future; Lil Uzi Vert",,"Drankin N Smokin"
,17,Aminé,,Woodlawn
,18,"Freddie Gibbs; Madlib","Domo Genesis; G-Wiz; Casey Veggies; Sulaiman; Meechy Darko; Mac Miller",Piñata
,19,"Lil Baby; 42 Dugg",,"We Paid"
,20,DaBaby,,PRACTICE
