"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Love's Train"
,2,Turnstile,,MYSTERY
,3,"Bonnie Raitt",,"Made Up Mind"
,4,"Dirty Honey",,"Another Last Time"
,5,"Chris Stapleton",,"Joy Of My Life"
,6,"Masego; Devin Morrison",,Yamz
,7,"Alfie Templeman",,Broken
,8,"Florence + the Machine",,"My Love"
,9,"Sam Fender",,"Seventeen Going Under"
,10,"The War On Drugs",,Change
,11,"Liam Gallagher",,"Everything's Electric"
,12,"The Black Keys",,"Wild Child"
,13,"Leela James",,"You're The One"
,14,Yola,,"Dancing Away In Tears"
,15,"John Mellencamp; Bruce Springsteen",,"Did You Say Such A Thing"
,16,"Brandi Carlile",,"Broken Horses"
,17,Spoon,,Wild
,18,"Maren Morris",,"Circles Around This Town"
,19,"The Weeknd",,"Out of Time"
,20,"Arcade Fire",,"The Lightning I, II"
,21,"Tears for Fears",,"Break The Man"
,22,MUNA,,"Anything But Me"
,23,"Muni Long",,"Hrs & Hrs"
,24,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,25,"The War On Drugs",Lucius,"I Don't Live Here Anymore"
,26,SZA,,"I Hate U"
,27,Foals,,"Wake Me Up"
,28,"Snoh Aalegra",,"IN YOUR EYES"
,29,"The Weeknd",,Sacrifice
,30,"Wolf Alice",,"The Last Man On Earth"
,31,Yola,,"Stand For Myself"
,32,"Chris Stapleton",,"You Should Probably Leave"
,33,Saweetie,H.E.R.,Closer
,34,"PJ Morton",,"Please Don't Walk Away"
,35,Coldplay,,"People of the Pride"
,36,Adele,,"Easy On Me"
,37,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,38,beabadoobee,,Talk
,39,"Sam Fender",,"Spit Of You"
,40,MUNA,"Phoebe Bridgers","Silk Chiffon"
