"Chart ID",Position,Artist,Featured,"Song Title"
290820-ari,1,"Alec Benjamin",,"Match in the Rain"
290820-ari,2,"Taylor Swift",,cardigan
290820-ari,3,"Charlie Puth",,Girlfriend
290820-ari,4,"Rina Sawayama",,XS
290820-ari,5,"Harry Styles",,"Watermelon Sugar"
290820-ari,6,Topic,A7S,"Breaking Me"
290820-ari,7,"Alec Benjamin",,"Oh My God"
290820-ari,8,"Rina Sawayama",,"Bad Friend"
290820-ari,9,"Alec Benjamin",,"I Built a Friend"
290820-ari,10,JoJo,"Tory Lanez; 30 Roc",Comeback
290820-ari,11,"Taylor Swift","Bon Iver",exile
290820-ari,12,"Billie Eilish",,"my future"
290820-ari,13,"Trevor Daniel; Selena Gomez",,"Past Life"
290820-ari,14,"Lady Gaga; Ariana Grande",,"Rain On Me"
290820-ari,15,"Miley Cyrus",,"Midnight Sky"
290820-ari,16,"Marshmello; Halsey",,"Be Kind"
290820-ari,17,"Curtis Waters","Harm Franklin",Stunnin'
290820-ari,18,"Sam Fischer",,"This City"
290820-ari,19,"Katy Perry",,Smile
290820-ari,20,"The Weeknd",,"Blinding Lights"
290820-ari,21,Lauv,"Sofía Reyes","El Tejano"
290820-ari,22,"Sabrina Carpenter",,"Let Me Move You"
290820-ari,23,"Chloe x Halle",,"Do It"
290820-ari,24,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
290820-ari,25,"Alec Benjamin",,"The Book of You & I"
290820-ari,26,Wallows,Clairo,"Are You Bored Yet?"
290820-ari,27,"Katy Perry",,Daisies
290820-ari,28,"Cardi B","Megan Thee Stallion",WAP
290820-ari,29,"Dua Lipa",,Hallucinate
290820-ari,30,"Selena Gomez",,Boyfriend
290820-ari,31,"Jonas Brothers","KAROL G",X
290820-ari,32,"Doja Cat",,"Say So"
290820-ari,33,"Twenty One Pilots",,"Level of Concern"
290820-ari,34,Ashe,,"Moral Of The Story"
290820-ari,35,JoJo,,"What U Need"
290820-ari,36,"SZA; Justin Timberlake",,"The Other Side"
290820-ari,37,"Dua Lipa",,Physical
290820-ari,38,"Harry Styles",,"Adore You"
290820-ari,39,"Jason Derulo",,"Take You Dancing"
290820-ari,40,JoJo,,"Don't Talk Me Down"
290820-ari,41,"Zedd; Jasmine Thompson",,Funny
290820-ari,42,"Charlie Puth; blackbear",,"Hard On Yourself"
290820-ari,43,"Joel Corry",MNEK,"Head & Heart"
290820-ari,44,Lauv,,Dishes
290820-ari,45,"Kelly Clarkson",,"I Dare You"
290820-ari,46,"Dua Lipa",,Levitating
290820-ari,47,JoJo,,"Small Things"
290820-ari,48,Lauv,,"Love Somebody"
290820-ari,49,"Sam Smith","Burna Boy","My Oasis"
290820-ari,50,"Megan Thee Stallion",,"Girls in the Hood"
