"Chart ID",Position,Artist,Featured,"Song Title"
,1,BVNDIT,,Jungle
,2,APRIL,,LALALILALA
,3,DALsooobin,,Dive
,4,"CHUNG HA",,"Stay Tonight"
,5,"Stella Jang",,Villain
,6,BIBI,,Kazino
,7,Apink,,Dumhdurum
,8,"Lim Kim",,Mong
,9,"GWSN (Girls In The Park)",,Bazooka!
,10,Minseo,,"No Good Girl"
,11,"OH MY GIRL",,Nonstop
,12,ONEUS,,"A Song Written Easily"
,13,Xydo,pH-1,Betting
,14,"Lim Kim",,Yellow
,15,"GWSN (Girls In The Park)",,"Tweaks ~ Heavy Cloud but No Rain"
,16,BVNDIT,,Children
,17,cignature,,ASSA
,18,VICTON,,Howling
,19,ASTRO,,Knock
,20,JinSoul,,"As Time Goes"
