"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Delicate
,2,Lorde,,"The Louvre"
,3,"Demi Lovato",,"Cool for the Summer"
,4,"Carly Rae Jepsen",,"I Really Like You"
,5,Lorde,,"Homemade Dynamite"
,6,"Taylor Swift",,"Look What You Made Me Do"
,7,"Fickle Friends",,"Hello Hello"
,8,Lorde,,Sober
,9,Paramore,,"Rose-Colored Boy"
,10,"Taylor Swift",,"...Ready For It?"
,11,"Taylor Swift",,"Blank Space"
,12,"Foster the People",,"Sit Next to Me"
,13,Paramore,,"Hard Times"
,14,"Taylor Swift",,"Dancing With Our Hands Tied"
,15,"Taylor Swift","Ed Sheeran; Future","End Game"
,16,"Taylor Swift",,Gorgeous
,17,"Taylor Swift",,Red
,18,"Taylor Swift",,"So It Goes..."
,19,"Troye Sivan",,Bloom
,20,"Ariana Grande",,"Into You"
