"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Blair St. Clair",,"Now Or Never"
,2,"Ariana Grande",,"no tears left to cry"
,3,NF,,"Let You Down"
,4,MÉLOVIN,,"Under the Ladder"
,5,"Eleni Foureira",,Fuego
,6,"Mikolas Josef",,"Lie To Me"
,7,"Taylor Swift",,Delicate
,8,Christabelle,,Taboo
,9,"The Bloody Beetroots","Greta Svabo Bech","The Great Run"
,10,NF,,"NO NAME"
,11,ZiBBZ,,Stones
,12,"Cyan Kicks",,Gasoline
,13,"Laura Rizzotto",,"Funny Girl"
,14,"Martin Garrix; David Guetta","Jamie Scott; Romy Dya","So Far Away"
,15,Rasmussen,,"Higher Ground"
,16,"Ieva Zasimauskaitė",,"When We're Old"
,17,VÉRITÉ,,Saint
,18,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,19,"Saara Aalto",,Monsters
,20,"Steve Aoki; Lauren Jauregui",,"All Night"
,21,"Elina Nechayeva",,"La Forza"
,22,Lights,,"New Fears"
,23,Sennek,,"A Matter of Time"
,24,RuPaul,Macutchi,"Snapshot (Remix)"
,25,"Luca Hänni",,Signs
,26,Equinox,,Bones
,27,"Irina Rimes",,"Ce S-a Intamplat Cu Noi"
,28,Renaida,,"All the Feels"
,29,Marpo,Lenny,Kruh
,30,Srbuk,,"Yete Karogh Es"
,31,"Calvin Harris; Dua Lipa",,"One Kiss"
,32,Debbi,,"High On Love"
,33,Gromee,"Lukas Meijer","Light Me Up"
,34,Elvijs,"Adriana Miglāne",Vēlreiz
,35,Aminata,,"Zero Love"
,36,Margaret,,"In My Cabana"
,37,Avicii,,"Hey Brother"
,38,"Barbi Escobar",,Stark
,39,"Tóth Andi",,Shouldn't
,40,"Zedd; Maren Morris; Grey",,"The Middle"
,41,"Imagine Dragons",,"Whatever It Takes"
,42,Eugénie,,"Puis danse"
,43,"Jessica Mauboy",,"We Got Love"
,44,"Lea Sirk",,"Hvala, ne!"
,45,"Madame Monsieur",,Mercy
,46,"Bebe Rexha",,Pray
,47,"Luca Hänni",,Powder
,48,Avicii,,"Wake Me Up"
,49,Logic,,Midnight
,50,Netta,,Toy
