"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"DDU-DU DDU-DU"
,2,"Azealia Banks",,"Anna Wintour"
,3,"Bebe Rexha",,"I'm a Mess"
,4,"Ariana Grande",,"no tears left to cry"
,5,"Christina Aguilera","Demi Lovato","Fall in Line"
,6,"Clean Bandit","Demi Lovato",Solo
,7,"Nicki Minaj","Ariana Grande",Bed
,8,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,9,"Nicki Minaj",,"Barbie Tingz"
,10,"Dua Lipa",,IDGAF
,11,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,12,"Pharrell Williams; Camila Cabello",,"Sangria Wine"
,13,"Taylor Swift",,Delicate
,14,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,15,"Taylor Swift",,"How You Get the Girl"
,16,Anitta,,Indecente
,17,"Janelle Monáe",,"Make Me Feel"
,18,"Cardi B","21 Savage","Bartier Cardi"
,19,"Mikolas Josef",,"Lie To Me"
,20,"Becky G; Natti Natasha",,"Sin Pijama"
,21,"Taylor Swift",,"New Romantics"
,22,BLACKPINK,,"Forever Young"
,23,"Charlie Puth",Kehlani,"Done for Me"
,24,"Bebe Rexha",,Ferrari
,25,"Jennifer Lopez","DJ Khaled; Cardi B",Dinero
,26,"Britney Spears",,Gasoline
,27,"Carly Rae Jepsen",,"LA Hallucinations"
,28,"Bebe Rexha",Quavo,"2 Souls on Fire"
,29,Shakira,,"When A Woman"
,30,"Lily Allen",,"Lost My Mind"
,31,"Meghan Trainor",,"CAN'T DANCE"
,32,Kehlani,,CRZY
,33,"Kelly Clarkson",,"Love So Soft"
,34,SHINee,,"Who Waits For Love"
,35,BLACKPINK,,Really
,36,"Charlie Puth",,"The Way I Am"
,37,"Meghan Trainor",,"LET YOU BE RIGHT"
,38,Madonna,,"American Life"
,39,"Lady Gaga",,"Perfect Illusion"
,40,"Lily Allen",Giggs,"Trigger Bang"
,41,"Troye Sivan",,Bloom
,42,"Lady Gaga",,"Bad Romance"
,43,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,44,"Meghan Trainor",,"No Excuses"
,45,"Troye Sivan","Ariana Grande","Duplicate To This"
,46,"Nicki Minaj","Lil Wayne","Rich Sex"
,47,"Martin Garrix",Khalid,Ocean
,48,Pitty,"Tássia Reis; Emmily Barreto",Contramão
,49,"Lady Gaga",,"Million Reasons"
,50,"Shakira; Maluma",,Clandestino
