"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,2,"Masked Wolf",,"Astronaut In The Ocean"
,3,Zubi,anatu,Sugar
,4,"Jennifer Lopez; Maluma",,"Pa' Ti"
,5,Fousheé,,"deep end"
,6,Tiësto,,"The Business"
,7,Maluma,,Hawái
,8,"3 Sud Est; Andra",,"Jumatatea Mea Mai Buna"
,9,"Irina Rimes","Cris Cab","Your Love"
,10,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,11,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,12,"Ofenbach; Quarterhead","Norma Jean Martine","Head Shoulders Knees & Toes"
,13,INNA,,Flashbacks
,14,"ATB; Topic; A7S",,"Your Love (9PM)"
,15,"Carla Morrison",,"Disfruto (Audioiko Remix)"
,16,Minelli,,Rampampam
,17,"Jason Derulo; Nuka",,"Love Not War (The Tampa Beat)"
,18,"Radio Zu All Stars","Alina Eremia; INNA; Irina Rimes; Smiley; The Motans","ZU E Starea Naturala"
,19,Ami,"Tata Vlad",Enigma
,20,"Carla's Dreams",,"Simplu Si Usor"
,21,"Mahmut Orhan; Sena Sener",,"Fly Above"
,22,Ofenbach,Lagique,"Wasted Love"
,23,"Lewis Capaldi",,"Before You Go"
,24,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
,25,"Tom Grennan",,"Little Bit of Love"
,26,"Tallisker; LA Vision",,Somewhere
,27,MEDUZA,"Dermot Kennedy",Paradise
,28,"Alexandra Stan",,Aleasa
,29,"Travis Scott; HVME",,"Goosebumps (Remix)"
,30,"Juno; Jo",,"Mă Mai Ia"
,31,Tesher,"Jason Derulo","Jalebi Baby"
,32,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,33,Delia,Nane,"Cum Era"
,34,"Vunk; Ioana Ignat",,"Ultimul Anunț"
,35,"Joel Corry; RAYE; David Guetta",,BED
,36,"Dua Lipa; Angèle",,Fever
,37,"Natti Natasha; Becky G",,"Ram Pam Pam"
,38,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,39,"SAINt JHN",,"Roses (Imanbek Remix)"
,40,"Thalía; Farina; Sofía Reyes",,"Tick Tock"
