"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Margaret Berger",,"I Feed You My Love"
,2,"Aliona Moon",,"O Mie"
,3,"Emmelie de Forest",,"Only Teardrops"
,4,"Swedish House Mafia","John Martin","Don't You Worry Child"
,5,Zedd,Foxes,Clarity
,6,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,7,"Zlata Ognevich",,Gravity
,8,Cascada,,Glorious
,9,"Tegan and Sara",,Closer
,10,"Ariana Grande","Mac Miller","The Way"
,11,Rihanna,"Mikky Ekko",Stay
,12,"Robin Stjernberg",,You
,13,"Valentina Monetta",,"Crisalide (Vola)"
,14,"Jason Derulo",,"The Other Side"
,15,"Selena Gomez",,"Come & Get It"
,16,"Calvin Harris","Ellie Goulding","I Need Your Love"
,17,"Icona Pop","Charli xcx","I Love It"
,18,will.i.am,"Justin Bieber",#thatPOWER
,19,"Daft Punk","Pharrell Williams","Get Lucky"
,20,Paramore,,"Still Into You"
,21,"Elen Levon",,"Dancing To The Same Song"
,22,"Emeli Sandé",,"Next to Me"
,23,"Little Mix",,Wings
,24,Duplicate,,"[DUPLICATE] Change your chart entry to C'Mon (93219)"
,25,"Tegan and Sara",,"I Was A Fool"
,26,"Capital Cities",,"Safe and Sound"
,27,"Lana Del Rey",,"Young and Beautiful"
,28,P!nk,"Nate Ruess","Just Give Me a Reason"
,29,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
,30,"Calvin Harris","Florence Welch","Sweet Nothing"
,31,"Anna Kendrick",,"Cups (Pitch Perfect's ""When I'm Gone"")"
,32,Kesha,,"Die Young"
,33,"Taylor Swift",,22
,34,"Hannah Mancini",,"Straight into Love"
,35,"Avril Lavigne",,"Here's to Never Growing Up"
,36,"Sara Bareilles",,Brave
,37,"Macklemore & Ryan Lewis","Mary Lambert","Same Love"
,38,"Taylor Swift",,"I Knew You Were Trouble."
,39,"Justin Timberlake",,Mirrors
,40,"Of Monsters and Men",,"Little Talks"
,41,AWOLNATION,,Sail
,42,PSY,,Gentleman
,43,"Carly Rae Jepsen",,"Tonight I'm Getting Over You"
,44,"Demi Lovato",,"Heart Attack"
,45,Pitbull,"Christina Aguilera","Feel This Moment"
,46,"Jennifer Lopez",Pitbull,"Live It Up"
,47,Rihanna,,Diamonds
,48,Fergie,"Q-Tip; GoonRock","A Little Party Never Killed Nobody (All We Got)"
,49,P!nk,,Try
,50,"will.i.am; Britney Spears",,"Scream & Shout"
