"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,JAY-Z,"Drunk in Love"
,2,"Lacuna Coil",,"Losing My Religion"
,3,Shakira,Rihanna,"Can't Remember to Forget You"
,4,"As It Is",,"Can't Save Myself"
,5,Paramore,,"Ain't It Fun"
,6,"Little Mix",,"Little Me"
,7,"Down & Dirty",,"Move It"
,8,"Calvin Harris; Alesso",Hurts,"Under Control"
,9,"Iggy Azalea",,Work
,10,OneRepublic,,"If I Lose Myself"
,11,"Avril Lavigne","Chad Kroeger","Let Me Go"
,12,"Kim Cesarion",,Undressed
,13,"Cash Cash","Bebe Rexha","Take Me Home"
,14,"The Pretty Reckless",,"Heaven Knows"
,15,Rihanna,,"What Now"
,16,Eminem,Rihanna,"The Monster"
,17,"In This Moment",,Whore
,18,"Katy Perry","Juicy J","Dark Horse"
,19,"Demi Lovato",,"Neon Lights"
,20,"Clean Bandit","Jess Glynne","Rather Be"
,21,"Lady Gaga","R. Kelly","Do What U Want"
,22,"Katy Perry",,Unconditionally
,23,Pitbull,Kesha,Timber
,24,"Asking Alexandria",,"Break Down The Walls"
,25,"Hopes Die Last",,"Unleash Hell"
,26,"Follow My Lead",,Crestfallen
,27,"Bring Me The Horizon",,"Can You Feel My Heart"
,28,"Down & Dirty",,"10,000 Miles"
,29,"Ellie Goulding",,Burn
,30,Beyoncé,,XO
