"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","Whats Poppin (Remix)"
,2,"Juice WRLD; Marshmello",,"Come & Go"
,3,"Jack Harlow",,"Tyler Herro"
,4,"Juice WRLD",,Righteous
,5,"Jack Harlow","Big Sean","Way Out"
,6,"Juice WRLD",,"Wishing Well"
,7,"Jack Harlow","Chris Brown","Already Best Friends"
,8,"Juice WRLD",,Conversations
,9,"Jack Harlow","Lil Baby","Face Of My City"
,10,"Juice WRLD; Marshmello; The Kid LAROI","Polo G","Hate The Other Side"
,11,"Bad Bunny; Jhayco",,DÁKITI
,12,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,13,"Bad Bunny; ROSALÍA",,"LA NOCHE DE ANOCHE"
,14,"Pop Smoke","Lil Tjay","Mood Swings"
,15,"Bad Bunny",,"HACIENDO QUE ME AMAS"
,16,"Pop Smoke",,"What You Know Bout Love"
,17,"Bad Bunny",,"BOOKER T"
,18,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,19,"Bad Bunny",,120
,20,"Pop Smoke",,Dior
,21,"The Kid LAROI",,"WITHOUT YOU"
,22,"Juice WRLD",,"Lucid Dreams"
,23,"Juice WRLD",,"All Girls Are the Same"
,24,"The Kid LAROI; Juice WRLD",,GO
,25,"Juice WRLD",,"Lean Wit Me"
,26,"The Kid LAROI",,"ALWAYS DO"
,27,"The Kid LAROI",,"SO DONE"
,28,"Juice WRLD",,"Armed And Dangerous"
,29,"The Kid LAROI","Machine Gun Kelly","F*CK YOU, GOODBYE"
,30,"Juice WRLD","Lil Uzi Vert",Wasted
,31,"Post Malone; Swae Lee",,Sunflower
,32,"Juice WRLD",,Robbery
,33,"Post Malone",,Circles
,34,"Juice WRLD",,"Hear Me Calling"
,35,"Post Malone","Young Thug",Goodbyes
,36,"Juice WRLD",,Empty
,37,"Post Malone",,Wow.
,38,"Juice WRLD",,Syphilis
,39,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,40,"Juice WRLD",,"Make Believe"
