"Chart ID",Position,Artist,Featured,"Song Title"
,1,TAEYEON,,Why
,2,BLACKPINK,,WHISTLE
,3,Apink,,"Only One"
,4,Gain,,"Carnival (The Last Day)"
,5,"Utada Hikaru",,"Manatsu no Tooriame"
,6,"Wonder Girls",,"Why So Lonely"
,7,GFRIEND,,Navillera
,8,"Utada Hikaru",,"Hanataba wo Kimi ni"
,9,"Utada Hikaru","Shiina Ringo","Nijikan Dake no Vacance"
,10,SEVENTEEN,,"Very NICE"
,11,AOA,,"Good Luck"
,12,WJSN,,Secret
,13,"Utada Hikaru",KOHH,Bōkyaku
,14,SISTAR,,"I Like That"
,15,"Red Velvet",,"Russian Roulette"
,16,"San E; Raina",,"Sugar & Me"
,17,f(x),,"All Mine"
,18,BLACKPINK,,BOOMBAYAH
,19,TWICE,,"CHEER UP"
,20,SEVENTEEN,,"Pretty U"
