"Chart ID",Position,Artist,Featured,"Song Title"
hydratop30,1,KAMRAD,,"I Believe"
hydratop30,2,southstar,,"Miss You"
hydratop30,3,"Alan Walker; Au/Ra",,"Somebody Like U"
hydratop30,4,"Ava Max",,"Million Dollar Baby"
hydratop30,5,"Sam Smith; Kim Petras",,Unholy
hydratop30,6,"Arabella; Monoir",,Dubai
hydratop30,7,"Kygo; Gryffin; Calum Scott",,"Woke Up In Love"
hydratop30,8,Radjo,,"Yav ke me (Effective Radio Remix)"
hydratop30,9,Eno,MERO,Ferrari
hydratop30,10,ALIZADE,,ANORMAL
hydratop30,11,"Imagine Dragons",,"I Don't Like Myself"
hydratop30,12,"Otnicka; ONEIL",,Flight
hydratop30,13,Vanotek,,Happier
hydratop30,14,Luciano,"Central Cee","West Connect"
hydratop30,15,"Murda; MERO",,"Gece Gündüz"
hydratop30,16,"venbee; goddard.",,"messy in heaven"
hydratop30,17,"Nico Santos",,"Weekend Lover"
hydratop30,18,"Imagine Dragons",,Bones
hydratop30,19,Мельница,,"Сердце ястреба"
hydratop30,20,"Lil Nas X",,"STAR WALKIN'"
hydratop30,21,"Victoria Kohana; RUNSTAR",,"Desert Rose"
hydratop30,22,"Madison Beer",,"Dear Society"
hydratop30,23,"Monika Santucci",,"Like I Could"
hydratop30,24,HALIENE,,"Underneath My Skin"
hydratop30,25,"Gareth Emery",Annabel,Breathe
hydratop30,26,"Три дня дождя",,"Я и одиночество"
hydratop30,27,"Rosa Linn; Duncan Laurence",,"WDIA (Would Do It Again)"
hydratop30,28,"Lil Yachty",,Poland
hydratop30,29,"в чём дело?",,"в тату"
hydratop30,30,маломира,,Холод
hydratop30,31,ZUTOMAYO,,"Time Left"
hydratop30,32,"Curbi; PollyAnna",,Vertigo
hydratop30,33,Tujamo,,"Drop That Low (When I Dip)"
hydratop30,34,"Syn Cole",,"Like This"
hydratop30,35,"SLAVA MARLOW; Biicla",,"Где найти силы"
hydratop30,36,"Lil Tjay",,"Beat The Odds"
hydratop30,37,nmilova,,Любить
hydratop30,38,YOASOBI,,"The Blessing"
hydratop30,39,"Rosa Linn",,SNAP
hydratop30,40,"Robin Schulz; Tom Walker",,"Sun Will Shine"
hydratop30,41,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
hydratop30,42,"Markul; Тося Чайкина",,Стрелы
hydratop30,43,"Luude; Mattafix",,"Big City Life"
hydratop30,44,"Gabry Ponte; LUM!X","Daddy DJ","We Could Be Together"
hydratop30,45,"Egzod; Maestro Chives; Neoni",,Royalty
hydratop30,46,"Моя Мишель; ЛСП",,Курточка
hydratop30,47,"Filatov & Karas",,Движ
hydratop30,48,Makar,,Mood
hydratop30,49,"Dimitri Vegas & Like Mike","Kim Loaiza",Fuego
hydratop30,50,Aitch,"Ed Sheeran","My G"
